sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:00:28;40.71;35.42;48.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:01:52;51.13;35.67;63.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:03:19;39.93;35.02;45.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:07:38;38.37;34.57;44.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:09:10;39.51;35.21;45.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:12:04;40.05;35.10;52.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:15:13;40.99;34.92;49.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:16:45;40.16;35.24;46.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:18:10;40.84;35.71;46.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:19:33;40.39;35.51;46.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:20:57;39.01;34.66;46.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:22:26;41.50;36.03;48.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:23:49;40.70;36.40;46.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:25:13;40.15;35.64;45.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:26:35;40.63;35.49;49.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:27:57;48.92;35.66;65.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:29:38;39.79;35.53;44.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:31:06;49.40;35.34;63.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:32:47;40.86;36.13;46.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:35:51;40.99;35.55;46.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:37:14;39.40;34.76;44.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:38:36;40.53;35.67;47.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:39:57;40.88;35.81;45.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:41:32;48.35;36.34;62.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:42:56;48.66;35.87;64.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:44:27;40.62;35.86;50.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:45:56;41.28;36.22;47.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:47:29;40.63;35.13;48.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:58:11;40.71;35.70;46.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T00:59:40;52.23;35.80;67.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:01:08;40.87;35.41;47.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:08:36;59.10;35.21;74.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:10:10;40.52;34.52;48.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:13:30;41.63;36.44;50.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:24:15;51.61;34.92;69.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:27:14;40.27;34.55;47.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:30:18;40.34;35.82;45.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:31:44;40.27;35.34;45.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:38:51;40.61;35.87;49.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:40:16;40.97;36.84;45.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:44:53;43.65;37.53;55.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:46:18;41.69;36.50;48.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:49:24;41.58;35.90;47.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:51:22;41.25;36.20;47.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:54:18;54.55;38.61;71.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T01:59:03;41.45;35.79;48.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:00:25;41.04;36.01;45.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:01:52;42.76;37.14;52.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:03:16;43.75;38.62;51.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:04:37;43.02;38.26;48.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:05:59;42.54;37.75;48.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:07:21;41.94;36.19;49.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:08:43;47.87;38.15;59.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:10:06;41.54;37.08;47.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:11:28;41.69;37.06;47.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:12:53;42.04;37.90;46.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:14:16;51.43;37.10;68.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:15:39;54.58;37.49;69.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:17:02;42.49;37.33;48.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:18:35;43.18;38.53;49.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:19:57;48.38;38.68;61.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:21:19;53.63;38.98;68.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:22:41;44.17;38.76;54.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:24:03;48.49;37.92;63.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:25:28;51.34;37.72;68.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:26:51;42.23;37.47;47.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:28:13;54.36;37.91;73.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:29:37;43.64;38.53;51.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:30:58;50.90;36.99;64.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:32:19;46.63;38.69;59.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:33:42;52.50;39.03;66.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:35:04;50.72;39.05;63.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:36:27;44.04;39.61;51.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:37:50;43.29;39.67;48.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:39:15;43.04;37.84;51.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:40:36;43.59;38.43;60.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:41:57;43.03;38.68;51.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:43:24;50.78;38.81;67.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:44:47;43.26;38.41;52.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:46:16;43.33;38.83;50.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:47:38;57.75;39.78;72.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:49:00;42.97;37.81;51.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:50:22;50.55;39.41;65.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:51:43;52.43;38.58;67.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:53:05;43.05;38.91;49.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:54:26;47.84;39.99;58.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:55:47;43.19;38.91;48.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:57:09;49.28;37.72;63.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:58:31;42.59;37.77;50.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T02:59:52;42.70;37.73;48.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:01:14;48.07;37.72;62.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:02:39;42.76;38.45;47.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:04:01;49.12;38.68;62.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:05:24;57.32;37.84;70.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:06:46;43.20;37.91;53.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:08:08;44.97;38.47;51.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:09:29;43.18;37.42;49.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:10:51;43.66;38.40;51.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:12:12;47.53;39.78;59.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:13:34;43.27;39.00;48.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:14:55;42.29;37.98;47.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:16:17;43.99;39.26;52.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:17:38;52.54;39.57;68.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:18:59;44.23;40.07;49.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:20:21;55.51;38.86;72.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:21:42;56.80;39.27;66.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:23:04;43.08;38.29;47.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:24:25;43.76;38.26;47.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:25:46;51.15;40.28;64.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:27:08;50.10;38.92;65.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:28:29;56.85;40.32;71.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:29:51;54.52;40.87;66.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:31:13;52.32;40.93;67.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:32:36;44.19;39.97;51.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:33:58;43.28;39.07;47.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:35:19;51.69;38.37;69.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:36:41;44.71;40.49;51.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:38:02;43.61;38.59;49.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:39:24;43.23;39.17;51.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:40:45;54.50;40.44;67.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:42:06;53.44;41.27;69.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:43:28;46.41;40.84;54.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:44:49;50.08;40.51;62.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:46:10;50.81;40.57;64.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:47:32;43.63;39.68;48.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:48:53;44.45;39.55;50.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:50:15;44.02;39.52;48.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:51:36;47.95;39.50;60.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:52:58;45.09;40.83;50.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:54:20;52.72;40.22;70.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:55:41;49.72;40.81;67.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:57:02;44.31;40.22;50.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:58:24;54.24;40.53;69.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T03:59:46;43.59;38.99;55.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:02:29;44.49;40.39;52.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:03:51;51.58;40.69;66.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:05:12;44.71;40.12;51.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:06:33;49.54;38.98;63.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:07:59;51.73;40.93;64.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:09:21;51.82;40.91;68.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:10:42;54.43;40.57;69.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:12:03;53.24;39.33;69.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:13:28;53.00;39.48;68.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:14:49;54.03;41.07;72.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:16:15;51.37;40.86;66.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:17:36;45.22;40.57;50.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:18:58;53.20;41.61;69.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:20:19;46.26;41.34;51.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:21:40;46.93;41.99;54.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:23:02;48.49;40.09;59.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:24:23;46.56;42.39;54.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:25:50;53.44;39.92;72.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:27:11;53.25;41.35;69.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:28:33;45.08;40.62;52.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:29:54;49.91;41.66;63.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:31:16;46.01;40.50;55.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:32:38;45.57;41.06;59.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:33:59;54.86;41.38;66.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:35:21;51.79;41.40;71.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:36:43;45.16;41.79;50.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:38:04;47.03;41.36;60.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:39:26;53.79;42.16;68.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:40:51;46.14;41.58;52.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:42:12;44.48;39.93;54.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:43:33;54.14;41.28;71.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:44:55;44.82;40.67;51.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:46:16;51.75;40.20;65.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:47:38;57.28;41.53;70.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:49:00;59.84;40.90;76.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:50:21;58.01;41.95;69.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:51:52;50.46;41.13;63.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:53:13;57.11;42.95;70.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:54:34;50.24;41.40;64.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:55:56;44.98;40.55;52.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:57:17;52.07;41.50;66.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T04:58:38;58.97;41.57;75.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:00:00;52.05;42.12;67.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:01:22;56.46;43.05;70.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:02:43;55.88;42.08;67.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:04:05;53.23;41.26;70.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:05:27;58.46;42.24;72.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:06:48;56.76;42.13;71.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:08:09;46.14;41.59;53.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:09:31;54.87;42.52;69.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:10:58;47.45;43.85;53.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:12:20;57.58;42.63;70.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:13:41;50.78;42.38;63.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:15:03;46.07;41.09;55.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:16:25;57.65;43.06;73.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:17:46;55.56;43.07;69.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:19:07;45.25;41.68;49.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:20:29;46.05;41.29;55.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:21:51;53.86;41.06;69.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:23:12;45.71;40.83;53.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:24:34;53.18;40.56;69.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:25:59;50.59;40.95;64.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:27:20;55.82;42.23;70.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:28:42;61.66;41.04;78.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:30:04;45.50;41.06;54.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:31:26;58.77;42.07;75.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:32:47;52.51;42.27;68.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:34:09;60.05;41.88;74.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:35:30;53.65;42.88;69.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:36:51;54.32;42.06;70.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:38:13;56.81;43.98;70.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:39:34;54.08;42.55;70.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:40:59;45.77;41.60;50.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:42:20;51.59;41.84;66.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:43:42;54.51;41.05;68.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:45:07;53.71;40.33;69.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:46:30;57.23;40.68;73.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:47:51;53.05;41.30;68.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:49:12;45.65;41.54;54.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:50:34;49.88;41.55;63.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:51:55;59.60;40.18;73.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:53:16;61.56;41.02;76.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:54:37;58.17;41.27;73.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:56:00;52.22;41.63;68.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:57:21;58.30;41.36;75.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T05:58:43;54.58;39.37;70.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:00:05;59.83;41.14;73.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:01:33;52.49;40.52;68.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:02:54;52.34;39.88;68.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:04:15;58.15;40.54;72.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:05:37;46.37;40.94;57.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:06:58;54.27;42.13;67.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:08:20;58.05;42.88;70.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:09:41;55.20;40.70;69.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:11:03;55.79;40.78;69.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:12:24;62.63;41.41;78.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:13:45;50.02;41.18;63.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:15:07;58.78;40.94;74.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:16:29;46.75;42.39;56.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:17:52;46.85;41.63;58.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:19:13;58.71;41.66;70.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:20:35;53.44;40.68;69.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:21:57;55.64;40.04;72.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:23:18;53.86;40.20;70.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:24:40;53.46;40.10;65.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:26:11;53.73;39.80;68.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:27:33;55.48;39.34;68.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:28:55;60.14;40.19;74.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:30:16;54.93;39.97;67.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:31:38;60.68;41.02;76.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:32:59;59.44;41.40;69.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:34:20;44.71;39.68;51.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:35:42;62.27;40.09;77.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:37:03;56.83;40.32;72.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:38:25;60.20;41.62;74.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:39:47;67.14;41.35;82.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:41:10;45.64;40.76;54.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:42:31;62.09;40.13;83.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:43:53;53.28;39.43;71.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:45:15;59.18;38.83;69.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:46:37;53.34;40.33;70.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:47:58;58.67;39.94;71.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:49:20;57.31;40.79;69.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:50:41;55.78;40.20;72.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:52:02;58.77;38.72;75.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:53:24;54.55;40.08;68.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:54:46;59.23;39.83;80.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:56:08;59.00;40.41;71.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:57:30;49.97;40.22;65.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T06:58:55;54.44;39.78;69.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:00:17;49.85;39.03;64.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:01:39;58.22;40.44;71.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:03:01;44.36;39.96;50.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:04:22;50.84;40.53;66.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:05:43;58.70;39.96;73.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:07:05;59.79;39.66;72.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:08:26;56.83;39.73;68.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:09:47;58.16;40.02;70.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:11:10;52.60;39.14;67.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:12:31;58.95;40.03;71.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:13:53;56.69;40.44;70.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:15:14;58.60;39.49;73.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:16:36;56.90;41.02;67.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-03T07:17:57;48.75;38.45;63.97;;
