sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:02:13;9.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:07:38;9.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:10:25;9.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:12:58;9.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:15:28;9.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:18:18;9.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:20:51;9.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:23:25;9.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:31:24;9.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:34:20;9.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:36:45;9.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:39:17;9.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T00:51:18;9.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T01:00:09;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T01:03:00;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T01:14:57;10.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T01:24:35;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T01:27:47;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T01:30:19;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T01:35:47;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T01:38:48;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T01:50:39;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T01:59:40;10.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:02:24;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:05:07;10.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:07:44;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:10:16;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:12:48;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:15:19;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:17:47;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:20:21;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:22:48;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:25:16;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:27:43;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:30:10;10.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:32:37;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:35:03;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:37:29;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:39:55;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:42:22;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:44:54;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:47:22;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:49:53;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:52:19;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:54:45;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:57:15;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T02:59:42;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:02:11;10.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:04:40;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:07:09;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:09:35;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:12:01;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:14:27;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:16:53;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:19:19;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:21:45;10.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:24:12;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:26:37;10.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:29:04;10.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:31:30;10.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:34:00;11.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:36:30;11.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:38:58;11.18
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:41:35;11.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:44:05;10.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:46:38;10.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:49:06;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:51:33;10.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:54:00;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:56:26;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T03:58:54;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:01:23;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:03:50;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:06:19;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:08:49;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:11:23;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:13:50;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:16:20;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:18:47;10.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:21:22;10.43
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:23:50;10.43
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:26:22;10.43
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:28:49;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:31:19;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:33:45;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:38:44;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:41:17;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:43:44;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:46:12;10.18
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:48:39;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:51:10;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:53:42;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:56:18;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T04:58:45;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:01:16;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:03:43;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:06:09;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:08:35;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:11:06;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:13:34;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:16:05;10.18
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:18:31;10.18
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:21:13;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:23:42;10.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:26:18;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:28:45;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:31:17;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:33:46;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:36:19;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:38:46;10.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:41:16;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:43:43;10.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:46:12;10.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:48:40;11.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:51:16;11.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:53:45;11.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:56:19;11.43
71871;DS18B20;59739;47.696;11.746;2022-09-03T05:58:52;11.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:01:27;11.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:03:59;11.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:06:27;12.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:08:55;12.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:11:24;12.43
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:13:56;12.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:16:23;12.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:18:50;13.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:21:16;13.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:23:42;13.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:26:13;13.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:28:41;13.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:31:12;13.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:33:40;13.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:36:12;14.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:38:40;14.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:41:09;14.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:43:40;15.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:46:14;15.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:48:41;14.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:51:14;14.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:53:44;14.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:56:13;14.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T06:58:44;14.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:01:17;15.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:03:46;15.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:06:18;15.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:08:45;15.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:11:14;15.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:13:48;16.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:16:22;16.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:18:49;16.17
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:21:19;16.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:23:46;16.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:26:21;15.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:28:50;15.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:31:36;15.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:34:08;15.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:36:38;15.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:39:06;15.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:41:32;15.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:43:58;15.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:46:32;15.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:49:00;15.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:51:30;15.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:53:59;15.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:56:27;15.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T07:58:56;15.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:01:25;16.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:03:53;16.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:06:26;16.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:09:02;17.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:11:28;17.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:14:01;17.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:16:34;18.17
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:19:01;18.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:21:27;18.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:23:56;18.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:26:30;18.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:28:57;19.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:31:24;18.92
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:33:53;18.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:36:29;18.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:38:57;18.42
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:41:59;18.17
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:44:49;18.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:47:27;17.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:50:16;17.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:52:52;17.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:55:33;17.42
71871;DS18B20;59739;47.696;11.746;2022-09-03T08:58:22;17.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:00:56;17.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:03:33;17.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:14:32;17.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:17:24;18.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:20:35;18.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:23:14;18.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:25:50;18.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:28:25;18.17
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:30:55;18.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:33:22;18.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:35:48;18.42
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:38:15;18.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:40:51;19.42
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:43:19;19.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:45:52;19.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:48:32;19.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:51:11;19.92
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:53:39;20.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T09:56:06;20.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T10:28:30;19.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T10:33:51;19.92
71871;DS18B20;59739;47.696;11.746;2022-09-03T10:36:39;19.92
71871;DS18B20;59739;47.696;11.746;2022-09-03T10:39:39;19.92
71871;DS18B20;59739;47.696;11.746;2022-09-03T10:42:40;19.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T10:45:47;19.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T10:51:54;19.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T10:54:41;19.92
71871;DS18B20;59739;47.696;11.746;2022-09-03T10:57:42;19.92
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:00:12;19.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:06:14;19.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:09:22;19.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:12:39;19.67
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:15:02;19.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:17:39;19.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:20:21;19.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:22:56;20.17
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:25:33;20.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:34:13;20.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:36:40;20.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:39:20;20.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:42:03;20.17
71871;DS18B20;59739;47.696;11.746;2022-09-03T11:44:42;20.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:05:18;20.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:08:41;20.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:11:47;20.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:17:37;20.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:20:14;21.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:22:41;20.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:25:11;20.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:27:45;20.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:30:17;20.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:32:46;20.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:35:21;20.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:37:50;21.17
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:40:25;21.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:42:52;21.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:45:23;21.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:47:50;21.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:50:19;21.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T12:52:52;21.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:00:33;21.42
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:03:23;21.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:06:02;21.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:08:40;21.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:11:06;21.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:13:35;21.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:21:53;21.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:30:54;21.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:33:34;21.42
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:36:36;21.42
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:39:45;21.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:50:53;20.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:53:43;20.92
71871;DS18B20;59739;47.696;11.746;2022-09-03T13:59:39;20.67
71871;DS18B20;59739;47.696;11.746;2022-09-03T14:11:06;19.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T14:19:41;19.17
71871;DS18B20;59739;47.696;11.746;2022-09-03T14:22:32;19.17
71871;DS18B20;59739;47.696;11.746;2022-09-03T14:25:19;18.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T14:27:45;18.92
71871;DS18B20;59739;47.696;11.746;2022-09-03T14:30:48;18.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T14:43:03;15.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T14:46:18;14.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T14:58:17;14.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:01:12;13.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:09:41;13.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:12:20;13.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:14:57;12.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:20:19;12.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:29:22;12.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:32:16;12.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:35:11;12.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:37:54;12.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:40:28;12.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:43:29;12.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:46:09;12.43
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:51:25;12.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:54:13;12.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T15:57:39;12.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T16:00:02;12.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T16:05:59;11.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T16:08:52;11.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T16:20:05;11.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T16:28:18;11.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T16:31:07;11.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T16:34:01;11.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T16:43:45;11.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T16:46:24;11.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T16:51:55;11.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:00:08;12.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:06:34;12.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:15:19;12.18
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:21:04;12.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:26:51;11.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:30:07;11.74
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:33:08;11.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:44:06;11.43
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:46:50;11.43
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:49:30;11.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:52:27;11.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:54:59;11.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T17:57:43;11.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:03:13;11.18
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:06:03;11.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:11:55;11.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:14:36;11.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:17:38;10.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:20:11;10.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:23:20;10.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:26:19;10.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:29:44;10.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:32:30;10.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:35:15;10.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:38:03;10.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:44:55;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:48:21;10.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:54:49;10.61
71871;DS18B20;59739;47.696;11.746;2022-09-03T18:57:56;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:01:00;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:04:14;10.55
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:07:07;10.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:10:15;10.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:13:20;10.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:16:18;10.49
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:19:28;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:22:37;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:25:25;10.43
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:28:25;10.43
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:38:21;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:41:17;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:48:13;10.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:51:14;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:54:02;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:56:49;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T19:59:38;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:02:24;10.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:05:19;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:08:05;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:10:55;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:13:22;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:16:02;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:21:19;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:24:12;10.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:33:05;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:36:29;10.36
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:41:31;10.30
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:48:16;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T20:51:00;10.18
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:05:19;10.18
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:08:23;10.24
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:11:10;10.18
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:16:44;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:19:51;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:25:19;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:28:05;9.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:30:36;9.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:33:22;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:36:30;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:39:36;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:42:17;10.11
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:45:03;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:47:41;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:50:20;9.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T21:53:08;10.05
71871;DS18B20;59739;47.696;11.746;2022-09-03T22:02:08;9.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T22:04:41;9.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T22:10:31;9.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T22:13:30;9.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T22:18:54;9.93
