sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56514;BME280;62152;52.078;8.414;2022-09-03T00:00:49;100018.34;;;21.82;43.01
56514;BME280;62152;52.078;8.414;2022-09-03T00:02:40;100017.56;;;21.81;43.21
56514;BME280;62152;52.078;8.414;2022-09-03T00:04:33;100016.75;;;21.81;43.17
56514;BME280;62152;52.078;8.414;2022-09-03T00:06:29;100016.75;;;21.81;42.95
56514;BME280;62152;52.078;8.414;2022-09-03T00:08:23;100010.47;;;21.80;43.26
56514;BME280;62152;52.078;8.414;2022-09-03T00:10:15;100001.78;;;21.82;43.25
56514;BME280;62152;52.078;8.414;2022-09-03T00:12:08;100006.91;;;21.80;43.22
56514;BME280;62152;52.078;8.414;2022-09-03T00:13:59;100012.44;;;21.80;43.24
56514;BME280;62152;52.078;8.414;2022-09-03T00:15:50;100008.88;;;21.79;43.24
56514;BME280;62152;52.078;8.414;2022-09-03T00:17:40;100015.97;;;21.80;43.13
56514;BME280;62152;52.078;8.414;2022-09-03T00:19:32;100012.44;;;21.80;43.15
56514;BME280;62152;52.078;8.414;2022-09-03T00:21:37;100014.00;;;21.81;43.31
56514;BME280;62152;52.078;8.414;2022-09-03T00:23:27;100007.69;;;21.80;43.31
56514;BME280;62152;52.078;8.414;2022-09-03T00:25:18;100004.94;;;21.80;43.38
56514;BME280;62152;52.078;8.414;2022-09-03T00:27:06;100008.88;;;21.79;43.28
56514;BME280;62152;52.078;8.414;2022-09-03T00:29:00;100002.56;;;21.79;43.29
56514;BME280;62152;52.078;8.414;2022-09-03T00:30:51;100012.44;;;21.80;43.35
56514;BME280;62152;52.078;8.414;2022-09-03T00:32:42;100002.56;;;21.79;43.36
56514;BME280;62152;52.078;8.414;2022-09-03T00:34:33;100001.78;;;21.78;43.26
56514;BME280;62152;52.078;8.414;2022-09-03T00:36:30;100008.88;;;21.79;43.34
56514;BME280;62152;52.078;8.414;2022-09-03T00:38:19;100002.56;;;21.79;43.36
56514;BME280;62152;52.078;8.414;2022-09-03T00:40:14;100000.59;;;21.79;43.13
56514;BME280;62152;52.078;8.414;2022-09-03T00:42:14;99996.28;;;21.78;43.30
56514;BME280;62152;52.078;8.414;2022-09-03T00:44:18;100010.84;;;21.79;43.32
56514;BME280;62152;52.078;8.414;2022-09-03T00:46:15;99997.84;;;21.79;43.36
56514;BME280;62152;52.078;8.414;2022-09-03T00:48:15;99988.41;;;21.77;43.56
56514;BME280;62152;52.078;8.414;2022-09-03T00:50:14;99996.28;;;21.78;43.42
56514;BME280;62152;52.078;8.414;2022-09-03T00:52:12;99991.53;;;21.79;43.32
56514;BME280;62152;52.078;8.414;2022-09-03T00:54:08;99987.19;;;21.78;43.30
56514;BME280;62152;52.078;8.414;2022-09-03T00:56:03;99991.94;;;21.77;43.41
56514;BME280;62152;52.078;8.414;2022-09-03T00:58:05;99983.66;;;21.77;43.37
56514;BME280;62152;52.078;8.414;2022-09-03T01:00:05;99989.97;;;21.78;43.30
56514;BME280;62152;52.078;8.414;2022-09-03T01:02:02;99989.97;;;21.78;43.61
56514;BME280;62152;52.078;8.414;2022-09-03T01:04:01;99989.19;;;21.77;43.55
56514;BME280;62152;52.078;8.414;2022-09-03T01:06:12;99986.81;;;21.76;43.48
56514;BME280;62152;52.078;8.414;2022-09-03T01:08:15;99988.41;;;21.77;43.40
56514;BME280;62152;52.078;8.414;2022-09-03T01:10:15;99987.59;;;21.76;43.64
56514;BME280;62152;52.078;8.414;2022-09-03T01:12:14;99982.88;;;21.77;43.42
56514;BME280;62152;52.078;8.414;2022-09-03T01:14:12;99987.19;;;21.78;43.56
56514;BME280;62152;52.078;8.414;2022-09-03T01:16:11;99979.31;;;21.76;43.64
56514;BME280;62152;52.078;8.414;2022-09-03T01:18:13;99985.63;;;21.77;43.51
56514;BME280;62152;52.078;8.414;2022-09-03T01:20:23;99986.81;;;21.76;43.48
56514;BME280;62152;52.078;8.414;2022-09-03T01:22:28;99989.56;;;21.76;43.52
56514;BME280;62152;52.078;8.414;2022-09-03T01:24:45;99990.38;;;21.76;43.45
56514;BME280;62152;52.078;8.414;2022-09-03T01:27:02;99993.13;;;21.76;43.50
56514;BME280;62152;52.078;8.414;2022-09-03T01:29:05;99994.28;;;21.75;43.59
56514;BME280;62152;52.078;8.414;2022-09-03T01:30:59;99992.34;;;21.76;43.75
56514;BME280;62152;52.078;8.414;2022-09-03T01:32:53;99990.75;;;21.75;43.79
56514;BME280;62152;52.078;8.414;2022-09-03T01:34:52;99995.09;;;21.76;43.71
56514;BME280;62152;52.078;8.414;2022-09-03T01:36:49;99992.72;;;21.74;43.69
56514;BME280;62152;52.078;8.414;2022-09-03T01:38:42;99989.16;;;21.74;43.73
56514;BME280;62152;52.078;8.414;2022-09-03T01:40:42;99993.50;;;21.75;43.70
56514;BME280;62152;52.078;8.414;2022-09-03T01:42:41;100005.31;;;21.75;43.83
56514;BME280;62152;52.078;8.414;2022-09-03T01:44:38;100002.97;;;21.74;43.89
56514;BME280;62152;52.078;8.414;2022-09-03T01:46:33;100002.97;;;21.74;43.61
56514;BME280;62152;52.078;8.414;2022-09-03T01:48:39;99996.66;;;21.73;43.74
56514;BME280;62152;52.078;8.414;2022-09-03T01:50:35;99998.22;;;21.74;43.68
56514;BME280;62152;52.078;8.414;2022-09-03T01:52:38;100004.94;;;21.73;43.83
56514;BME280;62152;52.078;8.414;2022-09-03T01:54:51;100002.19;;;21.73;43.88
56514;BME280;62152;52.078;8.414;2022-09-03T01:57:01;99990.34;;;21.73;43.65
56514;BME280;62152;52.078;8.414;2022-09-03T01:58:57;100004.94;;;21.73;43.62
56514;BME280;62152;52.078;8.414;2022-09-03T02:00:56;99992.31;;;21.72;43.50
56514;BME280;62152;52.078;8.414;2022-09-03T02:02:46;100006.91;;;21.73;43.62
56514;BME280;62152;52.078;8.414;2022-09-03T02:04:31;99996.66;;;21.73;43.69
56514;BME280;62152;52.078;8.414;2022-09-03T02:06:17;99994.69;;;21.74;43.74
56514;BME280;62152;52.078;8.414;2022-09-03T02:08:04;100001.41;;;21.73;43.96
56514;BME280;62152;52.078;8.414;2022-09-03T02:09:50;99997.84;;;21.72;43.81
56514;BME280;62152;52.078;8.414;2022-09-03T02:11:32;99991.53;;;21.72;43.82
56514;BME280;62152;52.078;8.414;2022-09-03T02:13:23;99991.53;;;21.72;43.92
56514;BME280;62152;52.078;8.414;2022-09-03T02:15:12;99999.81;;;21.72;43.65
56514;BME280;62152;52.078;8.414;2022-09-03T02:17:01;99994.31;;;21.72;43.92
56514;BME280;62152;52.078;8.414;2022-09-03T02:18:50;99988.78;;;21.72;43.77
56514;BME280;62152;52.078;8.414;2022-09-03T02:20:37;99996.28;;;21.71;43.89
56514;BME280;62152;52.078;8.414;2022-09-03T02:22:21;99992.72;;;21.71;43.96
56514;BME280;62152;52.078;8.414;2022-09-03T02:24:07;100001.78;;;21.71;43.63
56514;BME280;62152;52.078;8.414;2022-09-03T02:25:55;100002.59;;;21.72;44.00
56514;BME280;62152;52.078;8.414;2022-09-03T02:27:38;100008.88;;;21.72;43.89
56514;BME280;62152;52.078;8.414;2022-09-03T02:29:25;99999.03;;;21.71;43.99
56514;BME280;62152;52.078;8.414;2022-09-03T02:31:09;99999.03;;;21.71;43.70
56514;BME280;62152;52.078;8.414;2022-09-03T02:32:57;100001.00;;;21.71;44.00
56514;BME280;62152;52.078;8.414;2022-09-03T02:34:42;100001.00;;;21.71;43.88
56514;BME280;62152;52.078;8.414;2022-09-03T02:36:31;99989.97;;;21.71;43.96
56514;BME280;62152;52.078;8.414;2022-09-03T02:38:19;100001.00;;;21.71;43.97
56514;BME280;62152;52.078;8.414;2022-09-03T02:40:07;99999.44;;;21.70;44.00
56514;BME280;62152;52.078;8.414;2022-09-03T02:41:54;100001.41;;;21.69;44.07
56514;BME280;62152;52.078;8.414;2022-09-03T02:43:44;99997.47;;;21.70;44.03
56514;BME280;62152;52.078;8.414;2022-09-03T02:45:31;99999.44;;;21.70;44.14
56514;BME280;62152;52.078;8.414;2022-09-03T02:47:17;99996.69;;;21.70;43.99
56514;BME280;62152;52.078;8.414;2022-09-03T02:49:05;99989.59;;;21.69;43.91
56514;BME280;62152;52.078;8.414;2022-09-03T02:50:49;99994.72;;;21.70;44.11
56514;BME280;62152;52.078;8.414;2022-09-03T02:52:34;100000.22;;;21.70;43.93
56514;BME280;62152;52.078;8.414;2022-09-03T02:54:19;100004.97;;;21.70;43.79
56514;BME280;62152;52.078;8.414;2022-09-03T02:56:03;99997.47;;;21.70;43.95
56514;BME280;62152;52.078;8.414;2022-09-03T02:57:48;99987.63;;;21.69;44.14
56514;BME280;62152;52.078;8.414;2022-09-03T02:59:33;99995.09;;;21.69;44.04
56514;BME280;62152;52.078;8.414;2022-09-03T03:01:18;99994.28;;;21.68;44.22
56514;BME280;62152;52.078;8.414;2022-09-03T03:03:04;99984.44;;;21.67;44.27
56514;BME280;62152;52.078;8.414;2022-09-03T03:04:51;99986.81;;;21.69;44.08
56514;BME280;62152;52.078;8.414;2022-09-03T03:06:36;99984.06;;;21.69;44.07
56514;BME280;62152;52.078;8.414;2022-09-03T03:08:24;99993.50;;;21.68;44.13
56514;BME280;62152;52.078;8.414;2022-09-03T03:10:10;99997.88;;;21.69;43.98
56514;BME280;62152;52.078;8.414;2022-09-03T03:11:55;99990.38;;;21.69;44.23
56514;BME280;62152;52.078;8.414;2022-09-03T03:13:40;99985.63;;;21.70;44.21
56514;BME280;62152;52.078;8.414;2022-09-03T03:15:24;99995.09;;;21.69;44.08
56514;BME280;62152;52.078;8.414;2022-09-03T03:17:09;99980.50;;;21.68;44.08
56514;BME280;62152;52.078;8.414;2022-09-03T03:18:55;99975.78;;;21.69;44.22
56514;BME280;62152;52.078;8.414;2022-09-03T03:20:43;99982.47;;;21.68;44.23
56514;BME280;62152;52.078;8.414;2022-09-03T03:22:28;99980.50;;;21.68;44.26
56514;BME280;62152;52.078;8.414;2022-09-03T03:24:13;99981.31;;;21.69;44.20
56514;BME280;62152;52.078;8.414;2022-09-03T03:26:00;99981.31;;;21.69;44.41
56514;BME280;62152;52.078;8.414;2022-09-03T03:27:45;99986.00;;;21.68;44.27
56514;BME280;62152;52.078;8.414;2022-09-03T03:29:29;99976.94;;;21.68;44.42
56514;BME280;62152;52.078;8.414;2022-09-03T03:31:17;99975.38;;;21.67;44.13
56514;BME280;62152;52.078;8.414;2022-09-03T03:33:02;99979.69;;;21.68;44.15
56514;BME280;62152;52.078;8.414;2022-09-03T03:34:46;99982.47;;;21.68;44.40
56514;BME280;62152;52.078;8.414;2022-09-03T03:36:34;99981.69;;;21.67;44.41
56514;BME280;62152;52.078;8.414;2022-09-03T03:38:19;99972.63;;;21.67;44.15
56514;BME280;62152;52.078;8.414;2022-09-03T03:40:04;99980.09;;;21.66;44.10
56514;BME280;62152;52.078;8.414;2022-09-03T03:41:49;99980.09;;;21.66;44.18
56514;BME280;62152;52.078;8.414;2022-09-03T03:43:34;99979.31;;;21.66;44.34
56514;BME280;62152;52.078;8.414;2022-09-03T03:45:19;99987.19;;;21.67;44.24
56514;BME280;62152;52.078;8.414;2022-09-03T03:47:04;99995.47;;;21.67;44.31
56514;BME280;62152;52.078;8.414;2022-09-03T03:48:50;99994.69;;;21.67;44.36
56514;BME280;62152;52.078;8.414;2022-09-03T03:50:36;99990.34;;;21.66;44.45
56514;BME280;62152;52.078;8.414;2022-09-03T03:52:23;99993.13;;;21.66;44.44
56514;BME280;62152;52.078;8.414;2022-09-03T03:54:08;99979.31;;;21.66;44.34
56514;BME280;62152;52.078;8.414;2022-09-03T03:55:56;99984.84;;;21.66;44.44
56514;BME280;62152;52.078;8.414;2022-09-03T03:57:41;99992.34;;;21.65;44.38
56514;BME280;62152;52.078;8.414;2022-09-03T03:59:27;99981.28;;;21.65;44.37
56514;BME280;62152;52.078;8.414;2022-09-03T04:01:14;99979.31;;;21.66;44.41
56514;BME280;62152;52.078;8.414;2022-09-03T04:02:59;99976.56;;;21.66;44.70
56514;BME280;62152;52.078;8.414;2022-09-03T04:04:43;99981.28;;;21.65;44.24
56514;BME280;62152;52.078;8.414;2022-09-03T04:06:28;99977.75;;;21.65;44.48
56514;BME280;62152;52.078;8.414;2022-09-03T04:08:15;99969.47;;;21.65;44.61
56514;BME280;62152;52.078;8.414;2022-09-03T04:10:00;99975.78;;;21.65;44.52
56514;BME280;62152;52.078;8.414;2022-09-03T04:11:44;99982.06;;;21.66;44.42
56514;BME280;62152;52.078;8.414;2022-09-03T04:13:30;99978.53;;;21.65;44.57
56514;BME280;62152;52.078;8.414;2022-09-03T04:15:15;99980.50;;;21.65;44.43
56514;BME280;62152;52.078;8.414;2022-09-03T04:16:59;99971.44;;;21.64;44.60
56514;BME280;62152;52.078;8.414;2022-09-03T04:18:45;99975.00;;;21.65;44.75
56514;BME280;62152;52.078;8.414;2022-09-03T04:20:30;99970.25;;;21.65;44.65
56514;BME280;62152;52.078;8.414;2022-09-03T04:22:12;99975.00;;;21.65;44.64
56514;BME280;62152;52.078;8.414;2022-09-03T04:24:03;99973.41;;;21.64;44.64
56514;BME280;62152;52.078;8.414;2022-09-03T04:25:51;99967.91;;;21.64;44.55
56514;BME280;62152;52.078;8.414;2022-09-03T04:27:33;99968.31;;;21.62;44.70
56514;BME280;62152;52.078;8.414;2022-09-03T04:29:19;99968.69;;;21.64;44.57
56514;BME280;62152;52.078;8.414;2022-09-03T04:31:07;99962.38;;;21.64;44.60
56514;BME280;62152;52.078;8.414;2022-09-03T04:32:52;99967.91;;;21.64;44.46
56514;BME280;62152;52.078;8.414;2022-09-03T04:34:35;99965.13;;;21.64;44.74
56514;BME280;62152;52.078;8.414;2022-09-03T04:36:21;99958.44;;;21.65;44.54
56514;BME280;62152;52.078;8.414;2022-09-03T04:38:06;99962.38;;;21.64;44.59
56514;BME280;62152;52.078;8.414;2022-09-03T04:39:54;99967.09;;;21.63;44.62
56514;BME280;62152;52.078;8.414;2022-09-03T04:41:39;99962.78;;;21.62;44.82
56514;BME280;62152;52.078;8.414;2022-09-03T04:43:24;99962.38;;;21.64;44.52
56514;BME280;62152;52.078;8.414;2022-09-03T04:45:08;99962.78;;;21.62;44.39
56514;BME280;62152;52.078;8.414;2022-09-03T04:46:56;99971.06;;;21.62;44.65
56514;BME280;62152;52.078;8.414;2022-09-03T04:48:40;99967.09;;;21.63;44.62
56514;BME280;62152;52.078;8.414;2022-09-03T04:50:26;99973.41;;;21.64;44.79
56514;BME280;62152;52.078;8.414;2022-09-03T04:52:13;99971.06;;;21.62;44.59
56514;BME280;62152;52.078;8.414;2022-09-03T04:54:00;99967.09;;;21.63;44.62
56514;BME280;62152;52.078;8.414;2022-09-03T04:55:48;99973.41;;;21.64;44.72
56514;BME280;62152;52.078;8.414;2022-09-03T04:57:33;99978.16;;;21.63;44.72
56514;BME280;62152;52.078;8.414;2022-09-03T04:59:18;99976.19;;;21.64;44.60
56514;BME280;62152;52.078;8.414;2022-09-03T05:01:06;99976.19;;;21.64;44.74
56514;BME280;62152;52.078;8.414;2022-09-03T05:02:51;99978.16;;;21.63;44.81
56514;BME280;62152;52.078;8.414;2022-09-03T05:04:36;99978.94;;;21.64;44.46
56514;BME280;62152;52.078;8.414;2022-09-03T05:06:20;99976.56;;;21.62;44.39
56514;BME280;62152;52.078;8.414;2022-09-03T05:08:06;99973.41;;;21.64;44.84
56514;BME280;62152;52.078;8.414;2022-09-03T05:09:50;99965.13;;;21.64;44.72
56514;BME280;62152;52.078;8.414;2022-09-03T05:11:38;99968.31;;;21.62;44.83
56514;BME280;62152;52.078;8.414;2022-09-03T05:13:22;99973.41;;;21.64;44.77
56514;BME280;62152;52.078;8.414;2022-09-03T05:15:07;99972.63;;;21.63;44.69
56514;BME280;62152;52.078;8.414;2022-09-03T05:16:52;99968.31;;;21.62;44.56
56514;BME280;62152;52.078;8.414;2022-09-03T05:18:37;99967.09;;;21.63;44.74
56514;BME280;62152;52.078;8.414;2022-09-03T05:20:23;99960.41;;;21.64;44.52
56514;BME280;62152;52.078;8.414;2022-09-03T05:22:09;99962.38;;;21.64;44.87
56514;BME280;62152;52.078;8.414;2022-09-03T05:23:54;99958.44;;;21.65;44.66
56514;BME280;62152;52.078;8.414;2022-09-03T05:25:39;99962.38;;;21.64;44.84
56514;BME280;62152;52.078;8.414;2022-09-03T05:27:26;99965.91;;;21.64;44.60
56514;BME280;62152;52.078;8.414;2022-09-03T05:29:10;99969.47;;;21.65;44.82
56514;BME280;62152;52.078;8.414;2022-09-03T05:31:00;99965.13;;;21.64;44.68
56514;BME280;62152;52.078;8.414;2022-09-03T05:32:44;99970.25;;;21.65;44.84
56514;BME280;62152;52.078;8.414;2022-09-03T05:34:29;99973.00;;;21.65;44.71
56514;BME280;62152;52.078;8.414;2022-09-03T05:36:16;99964.72;;;21.65;44.97
56514;BME280;62152;52.078;8.414;2022-09-03T05:38:01;99965.53;;;21.66;44.76
56514;BME280;62152;52.078;8.414;2022-09-03T05:39:46;99970.25;;;21.65;44.42
56514;BME280;62152;52.078;8.414;2022-09-03T05:41:30;99968.69;;;21.64;44.67
56514;BME280;62152;52.078;8.414;2022-09-03T05:43:18;99961.97;;;21.62;44.32
56514;BME280;62152;52.078;8.414;2022-09-03T05:45:05;99965.91;;;21.61;44.43
56514;BME280;62152;52.078;8.414;2022-09-03T05:46:51;99967.09;;;21.60;44.65
56514;BME280;62152;52.078;8.414;2022-09-03T05:48:38;99969.84;;;21.60;44.40
56514;BME280;62152;52.078;8.414;2022-09-03T05:50:23;99961.19;;;21.57;44.54
56514;BME280;62152;52.078;8.414;2022-09-03T05:52:08;99963.94;;;21.57;44.58
56514;BME280;62152;52.078;8.414;2022-09-03T05:53:53;99968.69;;;21.57;44.54
56514;BME280;62152;52.078;8.414;2022-09-03T05:55:38;99964.34;;;21.56;44.62
56514;BME280;62152;52.078;8.414;2022-09-03T05:57:22;99963.16;;;21.57;44.43
56514;BME280;62152;52.078;8.414;2022-09-03T05:59:10;99956.88;;;21.56;44.42
56514;BME280;62152;52.078;8.414;2022-09-03T06:00:55;99960.81;;;21.55;44.43
56514;BME280;62152;52.078;8.414;2022-09-03T06:02:39;99973.00;;;21.54;44.25
56514;BME280;62152;52.078;8.414;2022-09-03T06:04:24;99963.56;;;21.55;44.45
56514;BME280;62152;52.078;8.414;2022-09-03T06:06:09;99970.25;;;21.54;43.76
56514;BME280;62152;52.078;8.414;2022-09-03T06:07:54;99973.41;;;21.49;44.27
56514;BME280;62152;52.078;8.414;2022-09-03T06:09:39;99975.00;;;21.50;44.29
56514;BME280;62152;52.078;8.414;2022-09-03T06:11:24;99970.25;;;21.51;44.27
56514;BME280;62152;52.078;8.414;2022-09-03T06:13:10;99968.69;;;21.50;44.33
56514;BME280;62152;52.078;8.414;2022-09-03T06:14:57;99978.53;;;21.51;43.80
56514;BME280;62152;52.078;8.414;2022-09-03T06:16:44;99979.31;;;21.51;44.03
56514;BME280;62152;52.078;8.414;2022-09-03T06:18:30;99976.56;;;21.51;43.87
56514;BME280;62152;52.078;8.414;2022-09-03T06:20:15;99974.59;;;21.52;43.83
56514;BME280;62152;52.078;8.414;2022-09-03T06:22:00;99982.06;;;21.41;42.98
56514;BME280;62152;52.078;8.414;2022-09-03T06:23:49;99980.88;;;21.24;42.45
56514;BME280;62152;52.078;8.414;2022-09-03T06:25:34;99974.16;;;21.11;41.40
56514;BME280;62152;52.078;8.414;2022-09-03T06:27:19;99974.53;;;21.02;41.93
56514;BME280;62152;52.078;8.414;2022-09-03T06:29:04;99977.25;;;20.91;41.01
56514;BME280;62152;52.078;8.414;2022-09-03T06:30:51;99979.25;;;20.94;41.36
56514;BME280;62152;52.078;8.414;2022-09-03T06:32:42;99973.31;;;20.89;40.52
56514;BME280;62152;52.078;8.414;2022-09-03T06:34:27;99976.44;;;20.84;40.70
56514;BME280;62152;52.078;8.414;2022-09-03T06:36:13;99981.19;;;20.83;41.48
56514;BME280;62152;52.078;8.414;2022-09-03T06:37:58;99977.19;;;20.66;41.46
56514;BME280;62152;52.078;8.414;2022-09-03T06:39:43;99983.09;;;20.72;41.26
56514;BME280;62152;52.078;8.414;2022-09-03T06:41:30;99977.22;;;20.73;41.36
56514;BME280;62152;52.078;8.414;2022-09-03T06:43:16;99973.72;;;20.87;41.00
56514;BME280;62152;52.078;8.414;2022-09-03T06:45:00;99984.00;;;21.01;41.21
56514;BME280;62152;52.078;8.414;2022-09-03T06:46:48;99979.66;;;21.11;40.90
56514;BME280;62152;52.078;8.414;2022-09-03T06:48:35;99982.03;;;21.12;41.07
56514;BME280;62152;52.078;8.414;2022-09-03T06:50:20;99981.63;;;21.17;41.24
56514;BME280;62152;52.078;8.414;2022-09-03T06:52:04;99979.69;;;21.21;41.43
56514;BME280;62152;52.078;8.414;2022-09-03T06:53:52;99978.50;;;21.26;40.74
56514;BME280;62152;52.078;8.414;2022-09-03T06:55:35;99983.66;;;21.31;41.42
56514;BME280;62152;52.078;8.414;2022-09-03T06:57:20;99989.19;;;21.31;41.50
56514;BME280;62152;52.078;8.414;2022-09-03T06:59:07;99983.63;;;21.27;41.71
56514;BME280;62152;52.078;8.414;2022-09-03T07:00:52;99991.09;;;21.27;41.82
56514;BME280;62152;52.078;8.414;2022-09-03T07:02:39;99982.03;;;21.26;41.32
56514;BME280;62152;52.078;8.414;2022-09-03T07:04:25;99978.94;;;21.28;41.73
56514;BME280;62152;52.078;8.414;2022-09-03T07:06:12;99985.25;;;21.28;41.59
56514;BME280;62152;52.078;8.414;2022-09-03T07:07:57;99983.63;;;21.27;41.47
56514;BME280;62152;52.078;8.414;2022-09-03T07:09:42;99992.72;;;21.28;41.32
56514;BME280;62152;52.078;8.414;2022-09-03T07:11:28;99983.66;;;21.31;41.57
56514;BME280;62152;52.078;8.414;2022-09-03T07:13:14;99997.44;;;21.31;41.59
56514;BME280;62152;52.078;8.414;2022-09-03T07:14:59;99996.25;;;21.32;41.89
56514;BME280;62152;52.078;8.414;2022-09-03T07:16:44;99993.91;;;21.30;41.72
56514;BME280;62152;52.078;8.414;2022-09-03T07:18:32;99989.97;;;21.35;41.81
56514;BME280;62152;52.078;8.414;2022-09-03T07:20:17;99986.81;;;21.37;42.05
56514;BME280;62152;52.078;8.414;2022-09-03T07:22:01;99991.56;;;21.36;41.90
56514;BME280;62152;52.078;8.414;2022-09-03T07:23:47;99977.31;;;21.27;41.79
56514;BME280;62152;52.078;8.414;2022-09-03T07:25:32;99986.00;;;21.33;41.90
56514;BME280;62152;52.078;8.414;2022-09-03T07:27:16;99978.53;;;21.33;41.68
56514;BME280;62152;52.078;8.414;2022-09-03T07:29:02;99973.78;;;21.23;41.86
56514;BME280;62152;52.078;8.414;2022-09-03T07:30:48;99969.84;;;21.27;42.05
56514;BME280;62152;52.078;8.414;2022-09-03T07:32:32;99973.41;;;21.35;42.01
56514;BME280;62152;52.078;8.414;2022-09-03T07:34:24;99973.81;;;21.37;41.73
56514;BME280;62152;52.078;8.414;2022-09-03T07:36:10;99965.53;;;21.37;41.93
56514;BME280;62152;52.078;8.414;2022-09-03T07:37:55;99974.59;;;21.38;42.12
56514;BME280;62152;52.078;8.414;2022-09-03T07:39:40;99969.06;;;21.38;41.97
56514;BME280;62152;52.078;8.414;2022-09-03T07:41:26;99975.38;;;21.38;42.18
56514;BME280;62152;52.078;8.414;2022-09-03T07:43:13;99980.50;;;21.40;42.00
56514;BME280;62152;52.078;8.414;2022-09-03T07:44:59;99975.00;;;21.36;41.80
56514;BME280;62152;52.078;8.414;2022-09-03T07:46:45;99979.31;;;21.37;42.05
56514;BME280;62152;52.078;8.414;2022-09-03T07:48:31;99977.34;;;21.34;42.17
56514;BME280;62152;52.078;8.414;2022-09-03T07:50:19;99980.50;;;21.33;41.45
56514;BME280;62152;52.078;8.414;2022-09-03T07:52:04;99981.28;;;21.29;42.11
56514;BME280;62152;52.078;8.414;2022-09-03T07:53:52;99978.13;;;21.31;42.17
56514;BME280;62152;52.078;8.414;2022-09-03T07:55:38;99986.81;;;21.33;42.27
56514;BME280;62152;52.078;8.414;2022-09-03T07:57:22;99978.13;;;21.27;41.85
56514;BME280;62152;52.078;8.414;2022-09-03T07:59:08;99974.16;;;21.25;42.25
56514;BME280;62152;52.078;8.414;2022-09-03T08:00:52;99972.59;;;21.27;41.84
56514;BME280;62152;52.078;8.414;2022-09-03T08:02:37;99978.94;;;21.28;41.62
56514;BME280;62152;52.078;8.414;2022-09-03T08:04:22;99978.94;;;21.28;41.87
56514;BME280;62152;52.078;8.414;2022-09-03T08:06:10;99974.53;;;21.27;41.95
56514;BME280;62152;52.078;8.414;2022-09-03T08:07:54;99976.53;;;21.23;41.94
56514;BME280;62152;52.078;8.414;2022-09-03T08:09:39;99978.50;;;21.22;41.98
56514;BME280;62152;52.078;8.414;2022-09-03T08:11:25;99983.22;;;21.18;41.97
56514;BME280;62152;52.078;8.414;2022-09-03T08:13:07;99981.63;;;21.17;42.18
56514;BME280;62152;52.078;8.414;2022-09-03T08:14:52;99983.22;;;21.15;42.11
56514;BME280;62152;52.078;8.414;2022-09-03T08:16:40;99984.38;;;21.07;41.78
56514;BME280;62152;52.078;8.414;2022-09-03T08:18:25;99980.84;;;21.13;42.37
56514;BME280;62152;52.078;8.414;2022-09-03T08:20:18;99975.75;;;21.15;41.85
56514;BME280;62152;52.078;8.414;2022-09-03T08:22:05;99976.53;;;21.16;42.11
56514;BME280;62152;52.078;8.414;2022-09-03T08:23:53;99978.88;;;21.24;41.91
56514;BME280;62152;52.078;8.414;2022-09-03T08:25:43;99980.88;;;21.24;41.78
56514;BME280;62152;52.078;8.414;2022-09-03T08:27:27;99973.38;;;21.24;41.28
56514;BME280;62152;52.078;8.414;2022-09-03T08:29:12;99984.00;;;21.26;41.73
56514;BME280;62152;52.078;8.414;2022-09-03T08:30:57;99979.69;;;21.21;41.42
56514;BME280;62152;52.078;8.414;2022-09-03T08:32:41;99975.34;;;21.24;41.32
56514;BME280;62152;52.078;8.414;2022-09-03T08:34:26;99976.97;;;21.28;41.78
56514;BME280;62152;52.078;8.414;2022-09-03T08:36:13;99983.66;;;21.31;41.53
56514;BME280;62152;52.078;8.414;2022-09-03T08:38:00;99980.91;;;21.31;41.28
56514;BME280;62152;52.078;8.414;2022-09-03T08:39:47;99979.72;;;21.32;41.32
56514;BME280;62152;52.078;8.414;2022-09-03T08:43:54;99982.06;;;21.34;41.49
56514;BME280;62152;52.078;8.414;2022-09-03T08:45:40;99975.00;;;21.29;40.86
56514;BME280;62152;52.078;8.414;2022-09-03T08:47:28;99982.47;;;21.32;41.31
56514;BME280;62152;52.078;8.414;2022-09-03T08:49:23;99980.06;;;21.27;41.05
56514;BME280;62152;52.078;8.414;2022-09-03T08:51:11;99975.72;;;21.26;41.40
56514;BME280;62152;52.078;8.414;2022-09-03T08:53:07;99978.53;;;21.29;41.29
56514;BME280;62152;52.078;8.414;2022-09-03T08:55:06;99976.56;;;21.34;40.80
56514;BME280;62152;52.078;8.414;2022-09-03T08:57:00;99976.56;;;21.34;41.04
56514;BME280;62152;52.078;8.414;2022-09-03T08:58:45;99981.28;;;21.33;40.51
56514;BME280;62152;52.078;8.414;2022-09-03T09:00:41;99976.16;;;21.32;40.87
56514;BME280;62152;52.078;8.414;2022-09-03T09:02:41;99975.41;;;21.35;40.76
56514;BME280;62152;52.078;8.414;2022-09-03T09:04:45;99974.22;;;21.36;40.94
56514;BME280;62152;52.078;8.414;2022-09-03T09:06:37;99974.97;;;21.33;40.87
56514;BME280;62152;52.078;8.414;2022-09-03T09:08:35;99980.50;;;21.36;40.97
56514;BME280;62152;52.078;8.414;2022-09-03T09:10:29;99971.44;;;21.39;41.01
