sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71649;BMP180;59492;45.638;11.714;2022-09-03T00:00:33;100984.40;;;27.10
71649;BMP180;59492;45.638;11.714;2022-09-03T00:03:19;100981.80;;;27.18
71649;BMP180;59492;45.638;11.714;2022-09-03T00:05:53;100983.20;;;27.20
71649;BMP180;59492;45.638;11.714;2022-09-03T00:13:37;100993.60;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-03T00:16:08;100997.80;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-03T00:18:42;100990.00;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-03T00:21:13;100988.40;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-03T00:23:41;100989.60;;;27.52
71649;BMP180;59492;45.638;11.714;2022-09-03T00:31:29;100986.00;;;27.68
71649;BMP180;59492;45.638;11.714;2022-09-03T00:34:01;100988.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-03T00:36:39;100989.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-03T00:39:15;100988.00;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-03T00:41:57;100997.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-03T00:53:15;100997.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-03T00:55:51;101004.20;;;27.94
71649;BMP180;59492;45.638;11.714;2022-09-03T01:01:21;101005.40;;;28.00
71649;BMP180;59492;45.638;11.714;2022-09-03T01:11:59;101014.20;;;28.00
71649;BMP180;59492;45.638;11.714;2022-09-03T01:14:55;101016.00;;;28.00
71649;BMP180;59492;45.638;11.714;2022-09-03T01:23:26;101006.40;;;27.94
71649;BMP180;59492;45.638;11.714;2022-09-03T01:34:41;101021.40;;;27.86
71649;BMP180;59492;45.638;11.714;2022-09-03T01:37:33;101026.20;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-03T01:40:26;101033.60;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-03T01:43:05;101039.40;;;27.74
71649;BMP180;59492;45.638;11.714;2022-09-03T01:45:55;101042.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-03T01:48:40;101033.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-03T01:51:20;101029.20;;;27.64
71649;BMP180;59492;45.638;11.714;2022-09-03T01:54:08;101033.20;;;27.60
71649;BMP180;59492;45.638;11.714;2022-09-03T01:57:16;101034.20;;;27.56
71649;BMP180;59492;45.638;11.714;2022-09-03T02:02:26;101045.60;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-03T02:04:59;101045.40;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-03T02:07:47;101041.20;;;27.46
71649;BMP180;59492;45.638;11.714;2022-09-03T02:10:19;101038.80;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-03T02:13:04;101036.00;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-03T02:15:31;101037.60;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-03T02:18:01;101038.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-03T02:20:28;101031.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-03T02:22:55;101027.40;;;27.28
71649;BMP180;59492;45.638;11.714;2022-09-03T02:25:27;101023.40;;;27.22
71649;BMP180;59492;45.638;11.714;2022-09-03T02:27:54;101011.40;;;27.20
71649;BMP180;59492;45.638;11.714;2022-09-03T02:30:20;101013.60;;;27.18
71649;BMP180;59492;45.638;11.714;2022-09-03T02:32:45;101009.00;;;27.16
71649;BMP180;59492;45.638;11.714;2022-09-03T02:35:12;101004.40;;;27.10
71649;BMP180;59492;45.638;11.714;2022-09-03T02:37:38;101001.60;;;27.10
71649;BMP180;59492;45.638;11.714;2022-09-03T02:40:03;101001.40;;;27.06
71649;BMP180;59492;45.638;11.714;2022-09-03T02:42:33;100998.00;;;27.00
71649;BMP180;59492;45.638;11.714;2022-09-03T02:45:12;100993.00;;;27.00
71649;BMP180;59492;45.638;11.714;2022-09-03T02:47:43;100987.20;;;26.92
71649;BMP180;59492;45.638;11.714;2022-09-03T02:50:09;100988.20;;;26.90
71649;BMP180;59492;45.638;11.714;2022-09-03T02:52:35;100987.60;;;26.90
71649;BMP180;59492;45.638;11.714;2022-09-03T02:55:01;100986.00;;;26.90
71649;BMP180;59492;45.638;11.714;2022-09-03T02:57:26;100988.80;;;26.90
71649;BMP180;59492;45.638;11.714;2022-09-03T02:59:53;100985.00;;;26.82
71649;BMP180;59492;45.638;11.714;2022-09-03T03:02:19;100982.40;;;26.80
71649;BMP180;59492;45.638;11.714;2022-09-03T03:04:44;100979.80;;;26.80
71649;BMP180;59492;45.638;11.714;2022-09-03T03:07:10;100985.20;;;26.78
71649;BMP180;59492;45.638;11.714;2022-09-03T03:09:35;100983.80;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-03T03:12:01;100986.20;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-03T03:14:27;100983.40;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-03T03:16:52;100976.20;;;26.68
71649;BMP180;59492;45.638;11.714;2022-09-03T03:19:18;100977.20;;;26.64
71649;BMP180;59492;45.638;11.714;2022-09-03T03:21:43;100978.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-09-03T03:24:09;100981.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-09-03T03:26:35;100982.00;;;26.60
71649;BMP180;59492;45.638;11.714;2022-09-03T03:29:01;100986.00;;;26.56
71649;BMP180;59492;45.638;11.714;2022-09-03T03:31:30;100985.60;;;26.52
71649;BMP180;59492;45.638;11.714;2022-09-03T03:33:58;100986.40;;;26.50
71649;BMP180;59492;45.638;11.714;2022-09-03T03:36:27;100989.60;;;26.50
71649;BMP180;59492;45.638;11.714;2022-09-03T03:38:54;100996.40;;;26.50
71649;BMP180;59492;45.638;11.714;2022-09-03T03:41:26;100996.40;;;26.46
71649;BMP180;59492;45.638;11.714;2022-09-03T03:43:53;100990.80;;;26.40
71649;BMP180;59492;45.638;11.714;2022-09-03T03:46:20;100986.80;;;26.40
71649;BMP180;59492;45.638;11.714;2022-09-03T03:48:47;100985.80;;;26.40
71649;BMP180;59492;45.638;11.714;2022-09-03T03:51:13;100989.20;;;26.40
71649;BMP180;59492;45.638;11.714;2022-09-03T03:53:39;100989.80;;;26.40
71649;BMP180;59492;45.638;11.714;2022-09-03T03:56:07;100988.20;;;26.36
71649;BMP180;59492;45.638;11.714;2022-09-03T03:58:37;100994.60;;;26.32
71649;BMP180;59492;45.638;11.714;2022-09-03T04:01:11;100995.40;;;26.30
71649;BMP180;59492;45.638;11.714;2022-09-03T04:03:38;100996.60;;;26.30
71649;BMP180;59492;45.638;11.714;2022-09-03T04:06:04;101001.60;;;26.30
71649;BMP180;59492;45.638;11.714;2022-09-03T04:08:35;101004.60;;;26.30
71649;BMP180;59492;45.638;11.714;2022-09-03T04:11:03;101011.40;;;26.26
71649;BMP180;59492;45.638;11.714;2022-09-03T04:13:30;101014.00;;;26.22
71649;BMP180;59492;45.638;11.714;2022-09-03T04:16:07;101012.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-09-03T04:18:35;101016.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-09-03T04:21:12;101017.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-09-03T04:23:41;101021.80;;;26.20
71649;BMP180;59492;45.638;11.714;2022-09-03T04:26:08;101021.20;;;26.16
71649;BMP180;59492;45.638;11.714;2022-09-03T04:28:35;101025.80;;;26.16
71649;BMP180;59492;45.638;11.714;2022-09-03T04:31:06;101030.40;;;26.10
71649;BMP180;59492;45.638;11.714;2022-09-03T04:33:32;101033.80;;;26.10
71649;BMP180;59492;45.638;11.714;2022-09-03T04:38:39;101024.80;;;26.10
71649;BMP180;59492;45.638;11.714;2022-09-03T04:41:07;101025.40;;;26.10
71649;BMP180;59492;45.638;11.714;2022-09-03T04:43:33;101022.00;;;26.10
71649;BMP180;59492;45.638;11.714;2022-09-03T04:46:00;101019.20;;;26.10
71649;BMP180;59492;45.638;11.714;2022-09-03T04:48:27;101017.60;;;26.06
71649;BMP180;59492;45.638;11.714;2022-09-03T04:50:53;101016.60;;;26.04
71649;BMP180;59492;45.638;11.714;2022-09-03T04:53:19;101013.40;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T04:55:45;101003.20;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T04:58:11;101002.00;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T05:00:36;101003.00;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T05:03:02;101002.40;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T05:05:30;100998.80;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T05:08:00;100992.60;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T05:10:26;100995.00;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T05:13:00;100993.00;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T05:15:27;100989.80;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T05:18:00;100985.80;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T05:20:26;100988.80;;;26.02
71649;BMP180;59492;45.638;11.714;2022-09-03T05:22:55;100988.60;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-03T05:25:22;100992.00;;;26.04
71649;BMP180;59492;45.638;11.714;2022-09-03T05:27:48;100998.00;;;26.10
71649;BMP180;59492;45.638;11.714;2022-09-03T05:30:14;100997.40;;;26.10
71649;BMP180;59492;45.638;11.714;2022-09-03T05:32:41;100994.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-09-03T05:35:08;100999.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-09-03T05:37:35;101000.80;;;26.20
71649;BMP180;59492;45.638;11.714;2022-09-03T05:40:02;100997.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-09-03T05:42:28;101002.00;;;26.30
71649;BMP180;59492;45.638;11.714;2022-09-03T05:44:56;101006.00;;;26.30
71649;BMP180;59492;45.638;11.714;2022-09-03T05:47:22;101002.00;;;26.30
71649;BMP180;59492;45.638;11.714;2022-09-03T05:49:48;101003.20;;;26.40
71649;BMP180;59492;45.638;11.714;2022-09-03T05:52:14;100997.80;;;26.40
71649;BMP180;59492;45.638;11.714;2022-09-03T05:54:41;101003.80;;;26.40
71649;BMP180;59492;45.638;11.714;2022-09-03T05:57:06;101005.20;;;26.48
71649;BMP180;59492;45.638;11.714;2022-09-03T05:59:32;101003.20;;;26.46
71649;BMP180;59492;45.638;11.714;2022-09-03T06:01:57;101002.60;;;26.50
71649;BMP180;59492;45.638;11.714;2022-09-03T06:04:23;100990.00;;;26.50
71649;BMP180;59492;45.638;11.714;2022-09-03T06:06:48;100984.40;;;26.50
71649;BMP180;59492;45.638;11.714;2022-09-03T06:09:17;101008.00;;;26.60
71649;BMP180;59492;45.638;11.714;2022-09-03T06:11:44;101013.40;;;26.60
71649;BMP180;59492;45.638;11.714;2022-09-03T06:14:11;101013.00;;;26.62
71649;BMP180;59492;45.638;11.714;2022-09-03T06:16:39;101010.20;;;26.68
71649;BMP180;59492;45.638;11.714;2022-09-03T06:19:07;101014.40;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-03T06:21:39;101012.40;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-03T06:24:12;101005.80;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-03T06:26:38;100995.40;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-03T06:29:05;100994.00;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-03T06:31:31;100992.40;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-03T06:33:57;100989.40;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-03T06:36:23;100985.40;;;26.72
71649;BMP180;59492;45.638;11.714;2022-09-03T06:38:52;100985.40;;;26.78
71649;BMP180;59492;45.638;11.714;2022-09-03T06:41:20;100986.40;;;26.76
71649;BMP180;59492;45.638;11.714;2022-09-03T06:43:50;100987.20;;;26.80
71649;BMP180;59492;45.638;11.714;2022-09-03T06:46:19;100984.20;;;26.80
71649;BMP180;59492;45.638;11.714;2022-09-03T06:48:45;100987.60;;;26.80
71649;BMP180;59492;45.638;11.714;2022-09-03T06:51:13;100988.20;;;26.88
71649;BMP180;59492;45.638;11.714;2022-09-03T06:53:42;100985.40;;;26.90
71649;BMP180;59492;45.638;11.714;2022-09-03T06:56:10;100983.00;;;26.90
71649;BMP180;59492;45.638;11.714;2022-09-03T06:58:40;100984.40;;;26.90
71649;BMP180;59492;45.638;11.714;2022-09-03T07:01:15;100986.80;;;26.90
71649;BMP180;59492;45.638;11.714;2022-09-03T07:03:43;100994.60;;;26.90
71649;BMP180;59492;45.638;11.714;2022-09-03T07:06:16;100990.20;;;26.92
71649;BMP180;59492;45.638;11.714;2022-09-03T07:08:42;100992.00;;;26.96
71649;BMP180;59492;45.638;11.714;2022-09-03T07:11:13;100994.40;;;27.00
71649;BMP180;59492;45.638;11.714;2022-09-03T07:13:42;100997.20;;;27.00
71649;BMP180;59492;45.638;11.714;2022-09-03T07:16:21;100995.60;;;27.00
71649;BMP180;59492;45.638;11.714;2022-09-03T07:18:48;100993.60;;;27.00
71649;BMP180;59492;45.638;11.714;2022-09-03T07:21:16;100997.60;;;27.08
71649;BMP180;59492;45.638;11.714;2022-09-03T07:23:42;101000.60;;;27.10
71649;BMP180;59492;45.638;11.714;2022-09-03T07:26:17;101002.40;;;27.10
71649;BMP180;59492;45.638;11.714;2022-09-03T07:28:44;101006.80;;;27.20
71649;BMP180;59492;45.638;11.714;2022-09-03T07:31:13;101006.00;;;27.20
71649;BMP180;59492;45.638;11.714;2022-09-03T07:33:42;101009.80;;;27.20
71649;BMP180;59492;45.638;11.714;2022-09-03T07:36:10;101005.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-03T07:38:36;101004.20;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-03T07:41:07;101010.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-03T07:43:37;101018.60;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-03T07:46:18;101016.60;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-03T07:48:54;101018.00;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-03T07:51:23;101018.60;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-03T07:53:54;101020.80;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-03T07:56:23;101029.80;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-03T07:58:51;101029.60;;;27.60
71649;BMP180;59492;45.638;11.714;2022-09-03T08:01:21;101028.60;;;27.60
71649;BMP180;59492;45.638;11.714;2022-09-03T08:03:51;101028.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-03T08:06:24;101041.60;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-03T08:08:54;101049.00;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-03T08:11:22;101048.40;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-03T08:13:54;101049.20;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-03T08:16:26;101049.40;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-03T08:18:53;101053.40;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-03T08:21:19;101055.60;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-03T08:23:46;101064.60;;;27.92
71649;BMP180;59492;45.638;11.714;2022-09-03T08:26:14;101068.20;;;28.00
71649;BMP180;59492;45.638;11.714;2022-09-03T08:28:40;101072.40;;;28.00
71649;BMP180;59492;45.638;11.714;2022-09-03T08:31:09;101067.40;;;28.00
71649;BMP180;59492;45.638;11.714;2022-09-03T08:33:37;101069.00;;;28.04
71649;BMP180;59492;45.638;11.714;2022-09-03T08:36:08;101076.40;;;28.10
71649;BMP180;59492;45.638;11.714;2022-09-03T08:38:35;101079.40;;;28.10
71649;BMP180;59492;45.638;11.714;2022-09-03T08:41:11;101082.40;;;28.10
71649;BMP180;59492;45.638;11.714;2022-09-03T08:51:57;101086.40;;;28.14
71649;BMP180;59492;45.638;11.714;2022-09-03T08:54:29;101089.80;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-03T08:56:59;101086.40;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-03T08:59:25;101085.20;;;28.26
71649;BMP180;59492;45.638;11.714;2022-09-03T09:01:59;101085.80;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T09:04:58;101077.20;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T09:07:45;101074.60;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T09:13:35;101068.00;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T09:19:08;101068.60;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T09:21:41;101069.60;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T09:24:24;101071.20;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T09:27:02;101070.60;;;28.32
71649;BMP180;59492;45.638;11.714;2022-09-03T09:29:32;101066.80;;;28.38
71649;BMP180;59492;45.638;11.714;2022-09-03T09:31:59;101067.40;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T09:34:25;101073.40;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T09:36:54;101076.20;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T09:39:20;101076.60;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T09:42:01;101079.40;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T09:44:29;101082.40;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T09:47:13;101080.00;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T09:49:53;101078.60;;;28.36
71649;BMP180;59492;45.638;11.714;2022-09-03T09:52:28;101075.00;;;28.36
71649;BMP180;59492;45.638;11.714;2022-09-03T09:55:10;101075.80;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T09:57:38;101079.00;;;28.32
71649;BMP180;59492;45.638;11.714;2022-09-03T10:00:16;101082.20;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T10:02:51;101089.80;;;28.38
71649;BMP180;59492;45.638;11.714;2022-09-03T10:05:26;101087.60;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T10:07:58;101087.80;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T10:10:28;101083.00;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T10:13:08;101084.20;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-03T10:16:01;101083.60;;;28.38
71649;BMP180;59492;45.638;11.714;2022-09-03T10:24:37;101077.60;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T10:27:09;101073.40;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T10:29:39;101075.20;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T10:32:26;101078.00;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T10:35:30;101074.60;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T10:38:13;101079.60;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-03T10:46:16;101081.80;;;28.28
71649;BMP180;59492;45.638;11.714;2022-09-03T10:54:24;101072.00;;;28.24
71649;BMP180;59492;45.638;11.714;2022-09-03T10:57:07;101070.60;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-03T11:05:02;101067.40;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-03T11:10:41;101062.40;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-03T11:13:16;101064.40;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-03T11:15:55;101071.20;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-03T11:18:32;101070.00;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-03T11:21:03;101069.20;;;28.18
71649;BMP180;59492;45.638;11.714;2022-09-03T11:23:34;101068.60;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-03T11:26:06;101064.20;;;28.20
