sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:01:43;100794.88;;;26.35
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:05:09;100788.44;;;26.33
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:08:32;100782.09;;;26.30
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:18:11;100774.47;;;26.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:21:17;100773.47;;;26.15
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:24:22;100778.81;;;26.13
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:27:26;100778.81;;;26.13
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:30:30;100759.25;;;26.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:33:32;100764.63;;;26.07
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:36:44;100764.50;;;26.05
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:39:46;100770.56;;;26.03
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:42:59;100774.50;;;26.00
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T00:59:26;100771.19;;;25.92
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T01:06:09;100766.84;;;25.89
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T01:12:35;100761.38;;;25.79
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T01:19:00;100776.44;;;25.78
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T01:32:14;100766.00;;;25.67
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T01:51:38;100773.41;;;25.55
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T01:54:54;100769.06;;;25.52
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:01:41;100768.91;;;25.50
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:05:01;100769.19;;;25.54
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:08:07;100769.50;;;25.48
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:11:12;100776.28;;;25.47
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:14:14;100767.19;;;25.45
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:17:16;100775.44;;;25.45
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:20:21;100769.53;;;25.39
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:23:23;100772.41;;;25.41
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:26:28;100781.94;;;25.40
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:29:31;100780.53;;;25.39
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:32:33;100769.31;;;25.37
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:35:34;100774.69;;;25.35
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:38:36;100771.78;;;25.33
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:41:38;100762.97;;;25.34
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:44:45;100767.44;;;25.30
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:47:51;100772.22;;;25.29
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:50:55;100772.81;;;25.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:53:56;100772.81;;;25.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T02:56:58;100777.47;;;25.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:00:00;100777.31;;;25.23
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:03:03;100773.13;;;25.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:06:05;100779.31;;;25.23
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:09:07;100777.16;;;25.21
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:12:08;100774.25;;;25.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:15:10;100779.06;;;25.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:18:12;100781.63;;;25.17
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:21:16;100770.63;;;25.17
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:24:18;100769.88;;;25.16
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:27:19;100768.31;;;25.13
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:30:21;100768.91;;;25.12
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:33:23;100768.91;;;25.12
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:36:28;100767.31;;;25.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:39:29;100776.84;;;25.08
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:42:34;100767.00;;;25.05
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:45:36;100771.19;;;25.06
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:48:38;100774.53;;;25.04
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:51:40;100777.84;;;25.02
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:54:41;100766.72;;;25.00
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T03:57:43;100766.56;;;24.98
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:00:46;100765.09;;;24.97
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:03:48;100769.13;;;24.96
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:06:50;100769.13;;;24.96
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:09:52;100762.91;;;24.96
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:12:53;100764.38;;;24.97
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:19:06;100772.31;;;24.93
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:22:08;100763.34;;;24.92
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:25:10;100770.84;;;24.92
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:28:12;100765.94;;;24.90
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:31:17;100763.03;;;24.88
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:34:18;100767.69;;;24.86
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:37:20;100765.53;;;24.84
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:40:22;100765.34;;;24.82
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:43:24;100760.59;;;24.83
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:46:27;100766.81;;;24.83
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:49:33;100771.97;;;24.79
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:52:35;100767.06;;;24.78
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:55:37;100771.25;;;24.79
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T04:58:39;100767.78;;;24.78
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:01:44;100766.34;;;24.77
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:04:46;100773.13;;;24.76
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:07:47;100771.69;;;24.75
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:10:59;100771.53;;;24.73
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:14:01;100766.63;;;24.72
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:17:03;100765.75;;;24.69
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:20:05;100765.75;;;24.69
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:23:08;100770.50;;;24.69
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:26:13;100766.31;;;24.68
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:29:15;100763.00;;;24.69
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:32:17;100766.31;;;24.68
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:35:18;100765.59;;;24.67
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:38:26;100765.44;;;24.65
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:41:28;100772.41;;;24.66
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:44:30;100757.19;;;24.65
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:47:31;100758.50;;;24.64
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:50:33;100757.19;;;24.65
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:53:37;100755.75;;;24.64
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:56:39;100754.31;;;24.63
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T05:59:42;100759.81;;;24.63
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:02:53;100759.81;;;24.63
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:05:54;100769.47;;;24.64
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:08:58;100764.00;;;24.64
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:12:00;100767.47;;;24.65
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:15:05;100770.81;;;24.63
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:18:07;100771.53;;;24.64
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:21:08;100768.06;;;24.63
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:24:15;100766.75;;;24.64
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:27:17;100764.72;;;24.65
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:30:22;100773.84;;;24.67
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:33:24;100764.88;;;24.67
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:36:26;100776.00;;;24.69
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:39:28;100777.47;;;24.70
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:42:29;100772.69;;;24.70
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:45:31;100773.44;;;24.71
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:48:34;100772.84;;;24.72
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:51:36;100775.75;;;24.74
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:54:39;100777.78;;;24.74
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T06:57:41;100777.19;;;24.75
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:00:43;100778.63;;;24.76
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:03:47;100782.25;;;24.79
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:06:49;100776.34;;;24.82
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:09:51;100775.63;;;24.82
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:12:53;100779.25;;;24.84
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:16:00;100775.19;;;24.85
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:19:04;100780.84;;;24.87
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:22:06;100781.59;;;24.88
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:25:09;100780.25;;;24.89
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:28:11;100775.50;;;24.89
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:31:18;100782.44;;;24.90
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:34:21;100775.06;;;24.93
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:37:27;100775.94;;;24.95
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:40:28;100772.47;;;24.95
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:43:41;100769.88;;;24.97
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:46:44;100762.50;;;24.99
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:49:47;100761.22;;;25.00
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:52:49;100764.09;;;25.02
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:56:07;100764.09;;;25.02
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T07:59:09;100766.41;;;25.06
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:02:12;100764.56;;;25.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:05:14;100762.66;;;25.11
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:08:15;100762.06;;;25.13
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:11:19;100769.16;;;25.16
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:14:22;100773.56;;;25.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:17:23;100778.63;;;25.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:20:26;100774.56;;;25.23
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:23:28;100777.47;;;25.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:26:33;100771.97;;;25.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:29:35;100773.97;;;25.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:32:37;100770.63;;;25.26
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:35:39;100782.53;;;25.29
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:38:42;100770.81;;;25.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:45:18;100783.81;;;25.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:48:23;100777.03;;;25.29
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:51:26;100767.44;;;25.30
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:54:29;100767.59;;;25.32
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T08:57:39;100767.59;;;25.32
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:04:19;100762.25;;;25.34
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:10:51;100756.50;;;25.39
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:14:01;100755.16;;;25.40
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:20:22;100750.69;;;25.45
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:23:47;100749.50;;;25.48
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:26:56;100745.47;;;25.49
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:30:03;100738.06;;;25.52
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:33:06;100740.22;;;25.53
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:36:10;100733.56;;;25.56
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:39:14;100730.97;;;25.58
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:42:21;100733.13;;;25.60
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:45:23;100732.56;;;25.61
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:48:25;100723.13;;;25.64
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:51:32;100721.69;;;25.63
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:54:33;100721.22;;;25.67
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T09:57:35;100709.53;;;25.66
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:00:38;100708.34;;;25.69
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:03:54;100705.00;;;25.71
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:07:05;100709.22;;;25.72
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:10:19;100701.22;;;25.76
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:13:29;100708.59;;;25.73
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:16:37;100695.72;;;25.76
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:23:26;100694.56;;;25.79
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:26:28;100689.94;;;25.81
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:29:32;100686.00;;;25.84
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:33:38;100687.44;;;25.85
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:43:16;100676.56;;;25.87
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T10:46:27;100690.59;;;25.91
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:06:08;100669.16;;;26.00
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:09:20;100665.06;;;26.01
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:12:26;100661.13;;;26.04
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:15:52;100662.59;;;26.05
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:19:04;100660.56;;;26.05
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:22:07;100657.94;;;26.07
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:25:13;100660.13;;;26.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:34:59;100646.75;;;26.15
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:38:03;100641.09;;;26.13
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:44:22;100644.28;;;26.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:47:37;100634.56;;;26.18
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:50:51;100640.19;;;26.20
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T11:57:10;100641.06;;;26.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:00:16;100643.66;;;26.20
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:20:27;100622.25;;;26.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:23:47;100623.53;;;26.18
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:26:58;100630.03;;;26.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:30:03;100624.38;;;26.20
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:33:06;100625.13;;;26.21
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:36:08;100637.59;;;26.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:39:12;100630.75;;;26.23
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:42:23;100623.81;;;26.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:45:26;100615.66;;;26.24
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:52:32;100613.53;;;26.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:55:39;100610.88;;;26.24
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T12:58:49;100603.19;;;26.23
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:01:54;100607.28;;;26.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:04:59;100605.25;;;26.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:08:04;100601.78;;;26.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:11:07;100601.88;;;26.24
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:14:11;100597.56;;;26.21
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:21:06;100593.78;;;26.26
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:30:51;100597.84;;;26.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:34:08;100595.06;;;26.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:37:26;100595.81;;;26.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:40:44;100591.03;;;26.26
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:44:05;100590.41;;;26.27
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:54:30;100593.91;;;26.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T13:58:05;100593.16;;;26.27
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T14:01:16;100597.94;;;26.27
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T14:04:27;100590.53;;;26.29
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T14:07:53;100582.16;;;26.27
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T14:11:02;100576.75;;;26.29
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T14:17:47;100581.56;;;26.29
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T14:21:00;100579.50;;;26.29
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T14:24:08;100589.09;;;26.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T14:27:12;100585.75;;;26.30
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T14:37:03;100590.69;;;26.31
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T14:40:16;100585.03;;;26.29
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T15:07:07;100593.44;;;26.31
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T15:10:50;100588.66;;;26.32
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T15:20:51;100594.88;;;26.32
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T15:30:14;100591.53;;;26.34
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T15:33:31;100591.81;;;26.38
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T15:36:40;100594.09;;;26.41
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T15:39:43;100591.94;;;26.40
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T15:42:50;100603.69;;;26.40
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T15:45:59;100598.78;;;26.39
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T15:49:09;100600.47;;;26.44
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:00:02;100601.91;;;26.45
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:03:10;100592.44;;;26.48
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:06:45;100589.69;;;26.48
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:10:06;100593.03;;;26.47
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:14:19;100588.72;;;26.43
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:17:24;100588.13;;;26.45
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:23:58;100599.00;;;26.43
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:27:16;100596.59;;;26.37
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:33:50;100610.53;;;26.30
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:43:46;100624.09;;;25.95
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T16:47:04;100620.03;;;25.86
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T17:14:36;100629.06;;;26.18
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T17:18:45;100629.06;;;26.18
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T17:24:43;100622.28;;;26.30
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T17:57:44;100645.09;;;26.73
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T18:17:36;100676.28;;;27.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T18:20:49;100683.03;;;27.17
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T18:28:34;100695.28;;;27.26
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T18:31:56;100684.22;;;27.26
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T18:35:16;100693.97;;;27.27
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T18:38:37;100694.97;;;27.31
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T18:46:11;100712.38;;;27.34
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T18:49:59;100705.66;;;27.37
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T18:57:24;100709.13;;;27.37
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T19:01:04;100707.69;;;27.36
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T19:04:38;100719.81;;;27.43
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T19:22:41;100734.19;;;27.42
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T19:26:14;100735.28;;;27.48
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T19:29:59;100744.03;;;27.45
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T19:48:04;100758.47;;;27.43
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T19:51:57;100762.66;;;27.44
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T19:55:20;100765.44;;;27.44
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T19:58:46;100765.28;;;27.42
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:02:08;100763.25;;;27.43
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:05:30;100763.00;;;27.38
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:08:51;100769.72;;;27.35
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:12:12;100779.31;;;27.34
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:15:17;100777.75;;;27.31
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:21:57;100784.44;;;27.28
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:34:57;100791.72;;;27.24
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:45:17;100800.63;;;27.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:48:36;100801.31;;;27.23
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:52:00;100801.19;;;27.21
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T20:55:23;100816.44;;;27.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:05:07;100814.72;;;27.17
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:11:41;100828.66;;;27.19
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:15:02;100830.25;;;27.22
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:24:47;100839.09;;;27.20
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:28:03;100839.44;;;27.15
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:31:21;100843.50;;;27.14
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:34:39;100841.78;;;27.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:37:49;100846.47;;;27.06
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:44:07;100845.59;;;27.04
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:47:13;100844.88;;;27.03
64780;BMP280;51215;52.25205735;9.61559201;2022-09-03T21:50:18;100843.88;;;26.99
