sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:00:59;50;17;;128;151236
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:03:38;60;18;;151;149862
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:06:09;67;21;;169;150905
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:08:32;68;19;;173;150693
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:13:32;64;19;;160;149523
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:16:05;52;18;;132;150573
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:18:32;59;18;;149;151371
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:21:08;65;19;;162;148781
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:23:34;56;18;;143;152294
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:26:13;75;21;;190;150513
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:28:35;64;18;;161;150492
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:31:09;63;19;;158;148233
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:33:35;61;18;;154;149888
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:36:12;67;20;;169;150727
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:38:37;58;18;;149;152659
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:41:17;54;18;;139;151879
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:43:52;63;18;;159;150935
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:46:13;61;18;;153;150245
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:51:25;68;20;;171;150767
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T00:56:21;57;18;;145;150335
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:01:14;64;19;;164;151844
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:03:46;62;18;;155;149524
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:11:28;61;17;;154;150454
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:13:52;52;17;;132;150056
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:16:23;63;18;;158;149670
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:23:47;68;19;;169;148508
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:26:42;60;18;;153;152820
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:28:56;58;17;;148;150547
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:31:23;63;18;;160;150127
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:36:41;52;16;;133;151547
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:38:50;62;18;;156;150387
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:41:42;60;18;;152;150338
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:46:24;68;19;;169;148176
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:48:58;64;19;;162;151802
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T01:51:26;71;20;;180;150649
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:01:27;62;21;;155;148633
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:03:58;62;18;;159;151749
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:06:26;64;18;;162;150357
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:08:57;51;18;;130;150882
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:11:28;65;19;;161;147017
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:13:59;48;16;;123;151794
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:16:30;61;18;;155;152336
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:19:00;55;18;;139;150793
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:21:34;66;18;;165;149557
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:24:01;63;18;;161;151306
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:26:31;66;20;;167;151079
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:29:01;65;18;;164;150259
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:31:31;66;19;;167;149942
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:34:01;55;18;;138;148809
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:36:35;60;18;;151;149075
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:39:02;69;19;;176;151661
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:41:32;63;19;;160;152045
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:44:16;56;17;;143;150581
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:49:05;62;19;;157;150656
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:54:09;68;22;;173;151449
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:56:39;65;20;;165;150289
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T02:59:09;59;18;;149;150347
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:01:39;65;17;;163;150242
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:04:09;55;18;;137;148637
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:06:39;59;17;;147;149068
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:09:09;63;19;;161;152533
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:11:39;65;18;;163;148896
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:14:09;66;20;;168;150745
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:16:39;63;19;;159;150102
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:19:10;60;19;;150;149038
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:21:40;73;20;;184;150677
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:24:10;66;18;;168;150804
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:26:40;64;19;;161;150304
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:29:13;52;17;;129;147254
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:31:40;62;18;;158;152571
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:34:10;62;18;;156;150660
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:36:40;64;19;;162;150101
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:39:10;56;17;;141;148740
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:41:41;60;18;;153;151258
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:44:11;66;19;;166;150107
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:46:41;72;19;;181;149438
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:49:11;68;19;;171;150122
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:51:41;58;18;;145;149719
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:54:11;56;18;;141;150133
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:56:41;63;19;;158;150158
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T03:59:11;69;19;;174;150919
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:01:41;64;19;;161;148650
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:04:11;63;18;;160;150595
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:06:41;69;20;;174;150583
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:09:11;63;18;;159;150704
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:11:41;60;18;;150;148761
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:14:11;62;18;;155;149777
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:16:42;58;18;;146;150876
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:19:12;73;19;;184;150421
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:21:42;69;19;;170;146478
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:24:12;67;19;;171;152879
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:26:42;72;19;;182;151355
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:29:12;71;20;;178;150212
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:31:47;64;18;;161;149127
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:34:12;62;18;;157;150183
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:36:42;60;19;;150;149149
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:39:12;61;17;;155;151459
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:41:42;69;20;;173;149395
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:44:12;66;19;;165;149996
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:46:43;64;19;;163;150671
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:49:13;67;19;;169;149222
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:51:43;61;18;;154;151060
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:54:13;62;18;;157;149533
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:56:43;72;21;;182;151085
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T04:59:13;55;17;;140;150025
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:01:43;57;18;;143;148788
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:04:13;51;17;;129;149027
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:06:44;60;19;;153;151801
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:09:13;65;19;;163;150073
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:11:44;74;20;;187;149835
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:14:14;56;18;;142;151249
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:16:44;66;19;;161;145538
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:19:15;62;19;;159;152213
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:21:44;62;20;;159;152240
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:24:15;60;18;;151;149982
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:26:45;74;21;;186;150504
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:29:15;66;19;;168;150501
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:31:45;74;21;;186;149905
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:34:15;63;19;;157;149426
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:36:49;54;19;;135;147640
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:39:16;60;18;;155;153854
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:41:46;61;18;;154;149431
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:44:16;65;20;;164;150255
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:46:46;63;19;;160;150114
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:49:16;58;18;;147;150056
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:51:46;65;20;;164;150286
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:54:16;68;20;;171;149899
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:56:46;60;19;;152;149681
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T05:59:16;65;20;;164;150285
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:01:46;55;19;;139;150458
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:04:16;60;20;;152;149914
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:06:47;68;22;;171;149163
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:09:18;75;23;;190;151496
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:11:49;73;22;;185;150703
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:14:18;60;22;;150;149908
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:16:48;63;23;;160;150062
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:19:18;70;24;;178;150943
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:21:48;66;25;;165;149048
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:24:19;63;24;;157;149499
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:26:49;66;26;;167;151299
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:29:19;62;25;;158;150869
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:31:50;65;26;;162;148388
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:34:22;61;25;;155;152079
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:36:52;65;25;;163;150103
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:39:21;59;24;;149;150823
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:41:51;64;26;;161;150094
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:44:21;59;24;;148;150072
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:46:52;67;26;;165;146434
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:49:22;60;24;;156;153778
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:51:52;54;23;;136;150930
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:54:24;55;23;;138;148502
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:56:52;59;23;;145;146700
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T06:59:22;62;24;;157;151905
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:01:52;61;24;;156;152364
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:04:24;67;25;;168;149728
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:06:53;76;26;;193;151359
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:09:23;53;22;;132;148564
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:11:53;66;24;;167;151293
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:14:24;74;25;;187;150680
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:16:54;70;24;;174;148724
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:19:24;66;23;;168;151294
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:21:54;68;23;;171;149393
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:24:24;70;23;;177;151189
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:26:54;62;22;;157;149920
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:29:24;65;22;;164;150725
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:31:55;65;22;;163;149496
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:34:27;67;23;;169;150674
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:39:28;59;25;;147;148801
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:41:58;71;24;;179;151250
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:44:28;64;23;;162;150309
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:47:00;68;23;;170;149957
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:49:29;61;23;;154;149712
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:51:59;61;21;;154;150659
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:54:29;64;23;;161;149285
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:56:59;63;23;;154;145819
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T07:59:29;60;23;;157;155047
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:01:59;69;26;;173;149842
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:04:30;64;24;;162;150121
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:06:59;64;26;;160;149966
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:12:05;73;30;;181;148513
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:14:34;61;26;;153;148837
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:17:04;65;26;;164;150867
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:19:34;64;26;;161;149126
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:22:05;57;26;;147;152362
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:24:35;56;26;;141;150316
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:27:05;66;29;;167;150955
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:29:36;65;28;;163;149860
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:32:06;68;29;;173;151092
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:34:36;65;29;;162;149025
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:37:11;58;29;;146;150037
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:39:38;69;31;;176;152159
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:42:13;58;28;;143;146247
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:44:43;60;31;;156;155165
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:47:29;77;34;;189;145662
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:49:48;64;33;;167;155476
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:52:25;66;33;;168;151146
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:54:41;64;33;;160;149666
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:57:11;64;35;;159;147045
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T08:59:41;66;32;;170;153169
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:04:46;63;31;;160;150119
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:07:16;65;33;;164;149809
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:12:18;76;34;;193;150398
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:14:49;69;32;;176;151138
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:22:30;68;32;;170;149531
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:24:48;62;26;;159;151695
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:27:19;63;29;;156;148229
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:29:49;59;28;;152;152170
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:32:19;69;28;;173;149624
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:34:50;64;29;;156;145941
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:37:19;54;25;;141;154416
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:39:56;58;29;;147;150163
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:42:21;67;30;;170;150249
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:44:50;69;30;;174;150679
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:47:21;56;29;;142;150191
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:49:51;59;29;;148;150230
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:52:25;60;30;;150;149401
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:54:53;60;33;;154;151534
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T09:57:23;68;31;;173;150504
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:02:27;72;37;;180;148843
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:04:58;71;36;;180;151493
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:07:27;68;36;;171;149944
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:09:57;61;33;;154;151423
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:12:34;67;33;;168;149309
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:15:07;58;31;;146;150034
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:17:29;61;33;;155;151468
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:20:17;59;30;;149;150387
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:22:27;63;31;;158;149492
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:24:59;66;35;;167;150651
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:27:29;67;35;;170;152101
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:35:09;57;39;;145;150609
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:37:36;65;40;;165;150533
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:45:18;61;41;;152;148511
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:52:46;59;51;;150;150653
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:55:13;63;51;;159;149800
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T10:57:44;62;53;;157;151497
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:00:09;63;53;;159;150054
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:05:23;63;54;;160;150721
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:07:40;68;57;;172;150558
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:10:18;66;52;;162;146074
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:12:54;71;57;;184;154669
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:15:17;66;53;;167;150239
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:17:57;62;52;;157;150289
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:20:16;57;49;;142;148882
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:22:38;53;46;;137;152668
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:25:08;53;45;;135;150099
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:30:13;64;46;;160;149631
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:32:46;64;45;;163;152137
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:35:14;66;45;;166;149892
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:37:46;61;43;;153;148271
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:40:14;66;44;;168;151889
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:42:42;70;46;;176;150856
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:47:43;75;45;;190;150729
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:50:18;69;44;;174;150418
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:52:44;57;42;;144;150214
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:55:30;60;41;;150;149482
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T11:57:44;58;39;;147;150348
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:00:17;64;40;;162;149782
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:02:48;57;38;;144;150918
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:12:57;69;40;;177;151754
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:15:38;55;36;;138;149268
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:18:06;71;37;;180;151465
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:20:26;54;36;;137;150775
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:22:50;59;34;;148;149042
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:25:20;60;34;;151;150721
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:27:50;62;36;;156;150613
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:30:21;68;34;;170;149745
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:33:01;59;35;;149;150569
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:35:22;63;32;;154;146597
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:37:52;52;31;;137;155104
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:40:23;65;33;;163;149227
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:42:52;67;32;;167;149395
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:45:23;66;34;;166;150201
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:47:53;61;32;;155;150400
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:50:23;68;32;;174;152004
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:52:55;70;34;;177;149853
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:55:34;62;30;;156;150686
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T12:58:04;57;30;;145;150203
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:00:25;70;33;;174;148956
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:02:58;66;31;;166;150678
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:05:34;68;31;;174;152283
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:07:57;63;30;;161;151548
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:10:29;63;32;;159;149721
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:12:59;66;31;;168;151272
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:15:28;63;30;;160;150056
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:18:05;65;29;;163;149894
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:20:37;53;29;;134;149923
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:23:06;62;30;;157;151515
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:28:07;61;31;;156;152012
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:30:34;59;29;;148;149132
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:33:14;65;30;;166;151490
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:35:50;59;31;;149;150820
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:38:06;63;32;;159;150226
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:40:35;63;30;;159;150016
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:43:08;48;30;;120;148680
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:45:40;64;32;;164;153453
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-03T13:48:27;57;31;;144;149590
