sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:00:12;19.29;79.33
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:02:43;19.26;79.24
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:05:18;19.23;79.85
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:07:55;19.27;79.30
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:10:28;19.25;79.75
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:13:01;19.26;79.17
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:15:34;19.25;79.66
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:18:05;19.26;79.48
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:20:39;19.27;79.37
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:23:10;19.25;80.04
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:25:43;19.25;79.66
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:28:16;19.24;79.77
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:30:51;19.29;79.41
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:33:26;19.27;79.68
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:36:05;19.29;79.34
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:38:38;19.30;79.33
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:41:08;19.33;80.08
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:43:56;19.38;79.59
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:46:36;19.38;79.56
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:49:21;19.37;80.29
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:51:59;19.40;80.26
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:54:45;19.35;80.26
19536;HTU21D;9913;51.168;4.124;2022-09-03T00:57:34;19.33;79.95
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:00:07;19.31;80.35
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:02:48;19.32;79.89
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:05:35;19.33;80.14
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:08:15;19.36;80.32
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:10:53;19.37;80.31
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:13:29;19.37;80.65
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:16:09;19.35;80.89
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:18:47;19.31;81.23
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:21:32;19.25;82.05
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:24:28;19.23;83.16
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:27:17;19.12;83.96
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:29:55;19.06;85.03
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:32:36;19.01;85.80
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:35:14;18.96;84.08
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:37:55;18.96;84.12
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:40:31;18.95;83.77
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:43:17;18.96;83.85
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:45:53;18.94;84.13
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:48:46;18.91;84.18
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:51:20;18.91;84.19
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:54:10;18.87;83.65
19536;HTU21D;9913;51.168;4.124;2022-09-03T01:57:10;18.91;83.10
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:00:05;18.95;83.30
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:02:39;18.97;83.37
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:05:11;18.97;83.15
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:07:42;18.99;82.89
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:10:13;19.01;83.00
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:12:45;18.98;83.13
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:15:17;18.96;84.53
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:17:50;18.88;84.23
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:20:23;18.88;83.74
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:22:53;18.88;83.47
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:25:25;18.86;84.17
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:27:56;18.79;84.10
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:30:25;18.73;84.02
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:32:54;18.74;84.03
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:35:23;18.66;84.29
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:37:51;18.65;84.57
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:40:20;18.69;84.91
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:42:49;18.68;84.58
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:45:23;18.70;84.48
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:47:58;18.68;85.46
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:50:26;18.67;85.41
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:52:55;18.59;86.58
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:55:23;18.52;86.16
19536;HTU21D;9913;51.168;4.124;2022-09-03T02:57:51;18.53;85.65
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:00:20;18.61;86.04
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:02:48;18.51;86.00
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:05:25;18.39;87.16
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:07:54;18.44;86.40
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:10:24;18.42;86.47
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:12:52;18.37;88.36
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:15:21;18.29;88.67
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:17:49;18.23;90.21
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:20:17;18.18;91.31
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:22:47;18.14;90.41
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:25:15;18.15;90.47
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:27:44;18.17;90.94
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:30:13;18.17;91.26
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:32:41;18.14;90.45
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:35:09;18.14;89.75
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:37:37;18.13;89.46
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:40:10;18.22;89.25
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:42:39;18.21;89.58
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:45:08;18.19;89.73
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:47:36;18.21;89.35
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:50:06;18.17;89.34
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:52:34;18.20;89.49
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:55:03;18.10;89.34
19536;HTU21D;9913;51.168;4.124;2022-09-03T03:57:34;18.00;90.98
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:00:03;17.96;91.54
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:02:40;17.91;90.76
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:05:08;17.89;91.89
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:07:37;17.88;93.63
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:10:07;17.87;92.40
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:12:36;17.83;91.71
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:15:05;17.83;92.75
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:17:34;17.78;93.05
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:20:02;17.79;92.92
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:22:31;17.81;92.39
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:24:59;17.80;92.19
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:27:27;17.81;93.34
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:29:57;17.81;92.84
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:32:27;17.88;93.70
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:35:13;17.79;93.53
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:37:41;17.87;93.64
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:40:10;17.81;94.22
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:42:40;17.82;94.69
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:45:10;17.77;95.19
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:47:44;17.80;95.29
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:50:22;17.77;95.65
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:52:59;17.75;96.03
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:55:34;17.76;96.26
19536;HTU21D;9913;51.168;4.124;2022-09-03T04:58:03;17.79;96.76
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:00:36;17.77;96.75
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:03:05;17.79;97.46
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:05:34;17.79;97.06
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:08:02;17.94;96.77
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:10:32;17.89;97.46
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:13:02;17.94;97.20
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:15:31;17.98;97.33
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:18:02;17.89;99.11
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:20:31;17.83;99.54
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:23:00;17.80;99.58
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:25:29;17.73;99.64
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:27:59;17.68;99.76
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:30:28;17.77;99.17
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:32:57;17.83;98.80
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:35:26;17.85;99.29
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:37:57;17.88;99.85
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:40:26;17.92;99.09
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:42:55;17.87;98.40
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:45:25;17.83;98.99
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:47:53;17.85;98.93
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:50:22;17.92;99.49
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:52:51;17.88;98.51
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:55:20;17.93;99.11
19536;HTU21D;9913;51.168;4.124;2022-09-03T05:57:50;17.87;96.97
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:00:19;17.88;98.68
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:02:49;17.87;98.69
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:05:19;17.85;97.39
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:07:47;17.82;97.17
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:10:17;17.80;97.44
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:12:52;17.93;96.29
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:15:20;18.06;98.00
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:17:48;18.03;97.87
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:20:16;18.05;96.07
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:22:47;18.04;99.01
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:25:19;18.19;97.30
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:27:47;18.22;97.63
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:30:16;18.22;99.04
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:32:45;18.17;99.55
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:35:13;18.18;98.52
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:37:44;18.29;99.48
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:40:13;18.34;98.19
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:42:56;18.37;99.38
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:45:28;18.44;99.30
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:47:56;18.34;98.55
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:50:25;18.20;99.60
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:53:00;18.34;99.45
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:55:28;18.47;99.16
19536;HTU21D;9913;51.168;4.124;2022-09-03T06:57:58;18.37;97.55
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:00:27;18.28;99.67
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:02:57;18.23;100.13
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:05:26;18.17;100.41
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:07:54;18.28;99.22
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:10:23;18.28;99.09
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:12:53;18.34;98.91
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:15:23;18.36;99.27
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:17:52;18.40;98.80
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:20:20;18.52;97.76
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:22:49;18.66;98.21
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:25:17;18.66;98.32
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:27:45;18.74;97.58
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:30:15;18.69;97.58
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:32:46;18.64;98.49
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:35:17;18.61;98.85
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:37:47;18.64;98.58
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:40:16;18.74;98.98
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:42:46;18.78;98.77
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:45:21;18.80;97.90
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:47:51;18.84;98.80
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:50:20;18.85;99.72
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:52:48;18.91;99.12
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:55:16;18.92;99.39
19536;HTU21D;9913;51.168;4.124;2022-09-03T07:57:45;18.98;99.39
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:00:14;19.06;99.42
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:02:43;19.18;98.87
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:05:14;19.32;99.52
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:07:46;19.37;99.26
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:10:15;19.39;98.58
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:12:43;19.57;98.86
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:15:12;19.60;99.34
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:17:42;19.65;100.37
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:20:11;19.68;99.13
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:22:40;19.77;99.22
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:25:09;19.86;98.94
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:27:40;19.95;99.22
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:30:09;20.10;99.09
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:32:38;20.33;98.79
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:35:07;20.49;98.52
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:37:36;20.62;98.30
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:40:08;20.77;98.20
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:42:46;20.66;97.62
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:45:18;20.56;98.34
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:47:51;20.59;98.62
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:50:25;20.74;98.64
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:52:56;20.88;97.99
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:55:32;20.95;98.17
19536;HTU21D;9913;51.168;4.124;2022-09-03T08:58:04;20.75;99.10
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:00:48;20.64;99.51
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:03:32;20.66;100.69
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:06:10;20.85;99.99
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:08:47;20.91;98.16
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:11:29;20.99;98.55
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:14:04;21.09;98.56
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:16:40;21.21;98.50
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:19:19;21.17;99.71
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:21:53;21.17;98.64
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:24:25;21.18;99.27
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:26:58;21.24;99.77
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:29:28;21.19;100.51
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:31:58;21.52;99.48
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:34:27;21.46;100.31
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:36:55;21.73;100.08
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:39:23;21.78;99.82
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:42:01;22.08;99.16
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:44:37;22.36;97.39
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:47:09;22.40;99.74
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:49:51;22.54;98.99
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:52:20;22.65;98.61
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:54:53;22.90;98.67
19536;HTU21D;9913;51.168;4.124;2022-09-03T09:57:34;23.43;99.64
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:00:06;23.75;98.68
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:02:44;23.80;98.26
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:05:19;23.70;96.74
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:07:54;23.82;96.49
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:10:22;24.14;97.10
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:12:57;23.62;95.78
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:15:32;23.96;97.60
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:18:08;23.92;97.69
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:20:44;24.20;97.76
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:23:16;24.19;96.63
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:25:53;24.70;97.13
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:28:26;24.85;96.32
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:31:07;24.65;97.65
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:33:45;24.51;96.50
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:36:17;24.54;95.81
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:38:53;24.65;97.16
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:41:36;24.68;95.03
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:44:33;24.85;94.30
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:47:13;24.72;94.98
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:49:49;24.88;94.75
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:52:26;25.04;95.15
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:55:11;25.17;93.02
19536;HTU21D;9913;51.168;4.124;2022-09-03T10:57:47;25.36;95.57
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:00:19;25.35;91.87
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:03:19;25.30;94.53
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:06:02;25.38;96.20
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:08:38;25.23;95.46
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:11:13;25.86;91.70
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:13:49;26.11;92.48
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:16:23;26.42;90.61
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:18:54;26.08;90.24
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:21:26;25.63;86.98
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:24:03;25.84;91.02
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:26:33;26.06;87.60
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:29:07;26.25;90.40
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:31:45;25.87;91.04
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:34:28;26.45;88.65
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:37:18;26.54;88.57
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:39:55;26.90;87.61
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:42:31;27.23;87.67
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:45:23;26.87;83.76
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:47:53;26.47;85.95
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:50:24;26.82;85.78
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:53:07;27.02;83.23
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:55:49;27.38;82.87
19536;HTU21D;9913;51.168;4.124;2022-09-03T11:58:24;27.71;81.98
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:00:54;28.04;80.17
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:03:27;27.90;81.24
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:06:13;27.75;85.93
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:09:08;28.16;81.87
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:11:52;27.44;78.50
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:14:29;27.87;85.32
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:17:13;28.04;84.49
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:19:49;28.31;82.54
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:22:21;28.14;79.42
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:24:50;27.24;84.73
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:27:20;26.98;85.24
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:29:52;26.90;87.22
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:32:25;26.83;87.35
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:34:55;27.11;89.44
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:37:25;27.64;88.02
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:40:19;27.30;86.25
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:42:48;27.27;85.19
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:45:19;27.60;85.38
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:47:48;27.50;83.51
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:50:20;27.30;83.32
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:52:50;27.41;82.45
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:55:27;27.80;83.46
19536;HTU21D;9913;51.168;4.124;2022-09-03T12:58:03;28.33;80.29
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:00:43;28.23;80.04
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:03:16;28.03;79.53
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:05:50;28.53;79.77
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:08:22;29.32;78.97
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:10:52;29.16;75.37
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:13:23;28.76;77.15
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:16:20;28.86;77.03
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:18:58;29.21;77.58
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:21:40;29.29;81.51
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:24:43;29.16;77.64
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:27:18;28.97;78.60
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:30:07;28.65;78.93
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:32:46;27.56;81.34
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:35:29;27.86;82.78
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:38:06;27.57;81.22
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:40:41;26.99;84.22
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:43:22;26.75;85.13
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:45:56;26.37;88.92
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:48:30;26.10;86.45
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:51:22;27.31;82.70
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:54:04;26.93;84.32
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:56:46;28.03;82.23
19536;HTU21D;9913;51.168;4.124;2022-09-03T13:59:27;29.41;81.22
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:02:13;29.01;77.70
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:04:54;29.97;77.99
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:07:31;29.85;74.82
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:10:17;30.32;75.70
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:12:49;30.51;75.32
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:15:24;30.34;76.79
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:18:01;30.17;73.74
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:20:42;30.33;73.51
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:23:25;30.35;72.45
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:26:00;30.41;73.81
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:28:32;29.53;75.51
19536;HTU21D;9913;51.168;4.124;2022-09-03T14:31:08;30.31;73.22
