sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-09-03T00:00:53;95750.97;;;13.01
61595;BMP280;47397;48.194;11.632;2022-09-03T00:01:58;95743.94;;;13.07
61595;BMP280;47397;48.194;11.632;2022-09-03T00:03:06;95747.69;;;12.97
61595;BMP280;47397;48.194;11.632;2022-09-03T00:04:15;95748.44;;;12.99
61595;BMP280;47397;48.194;11.632;2022-09-03T00:05:22;95754.00;;;12.87
61595;BMP280;47397;48.194;11.632;2022-09-03T00:06:30;95747.91;;;12.91
61595;BMP280;47397;48.194;11.632;2022-09-03T00:07:38;95753.66;;;12.96
61595;BMP280;47397;48.194;11.632;2022-09-03T00:08:45;95753.72;;;12.95
61595;BMP280;47397;48.194;11.632;2022-09-03T00:09:50;95752.88;;;12.94
61595;BMP280;47397;48.194;11.632;2022-09-03T00:10:56;95756.22;;;12.96
61595;BMP280;47397;48.194;11.632;2022-09-03T00:12:04;95750.28;;;12.96
61595;BMP280;47397;48.194;11.632;2022-09-03T00:13:07;95747.53;;;13.02
61595;BMP280;47397;48.194;11.632;2022-09-03T00:14:11;95758.16;;;12.90
61595;BMP280;47397;48.194;11.632;2022-09-03T00:15:14;95759.09;;;12.87
61595;BMP280;47397;48.194;11.632;2022-09-03T00:16:19;95757.16;;;12.94
61595;BMP280;47397;48.194;11.632;2022-09-03T00:17:24;95764.50;;;13.03
61595;BMP280;47397;48.194;11.632;2022-09-03T00:18:29;95762.88;;;13.00
61595;BMP280;47397;48.194;11.632;2022-09-03T00:19:33;95761.38;;;12.95
61595;BMP280;47397;48.194;11.632;2022-09-03T00:20:38;95764.56;;;13.01
61595;BMP280;47397;48.194;11.632;2022-09-03T00:21:44;95765.13;;;13.09
61595;BMP280;47397;48.194;11.632;2022-09-03T00:22:47;95767.78;;;13.06
61595;BMP280;47397;48.194;11.632;2022-09-03T00:23:49;95761.13;;;13.02
61595;BMP280;47397;48.194;11.632;2022-09-03T00:24:51;95768.44;;;13.11
61595;BMP280;47397;48.194;11.632;2022-09-03T00:25:55;95762.16;;;13.22
61595;BMP280;47397;48.194;11.632;2022-09-03T00:27:00;95763.94;;;13.20
61595;BMP280;47397;48.194;11.632;2022-09-03T00:28:05;95759.66;;;13.20
61595;BMP280;47397;48.194;11.632;2022-09-03T00:29:10;95758.72;;;13.23
61595;BMP280;47397;48.194;11.632;2022-09-03T00:30:13;95766.53;;;13.18
61595;BMP280;47397;48.194;11.632;2022-09-03T00:31:18;95766.72;;;13.12
61595;BMP280;47397;48.194;11.632;2022-09-03T00:32:25;95762.69;;;13.06
61595;BMP280;47397;48.194;11.632;2022-09-03T00:33:29;95756.53;;;13.12
61595;BMP280;47397;48.194;11.632;2022-09-03T00:34:33;95756.47;;;13.13
61595;BMP280;47397;48.194;11.632;2022-09-03T00:35:40;95751.25;;;13.17
61595;BMP280;47397;48.194;11.632;2022-09-03T00:36:44;95749.59;;;13.15
61595;BMP280;47397;48.194;11.632;2022-09-03T00:37:44;95744.22;;;13.23
61595;BMP280;47397;48.194;11.632;2022-09-03T00:38:45;95750.28;;;13.21
61595;BMP280;47397;48.194;11.632;2022-09-03T00:39:46;95752.97;;;13.16
61595;BMP280;47397;48.194;11.632;2022-09-03T00:40:59;95746.31;;;13.12
61595;BMP280;47397;48.194;11.632;2022-09-03T00:42:13;95749.81;;;13.09
61595;BMP280;47397;48.194;11.632;2022-09-03T00:43:26;95746.53;;;13.06
61595;BMP280;47397;48.194;11.632;2022-09-03T00:44:38;95754.81;;;13.12
61595;BMP280;47397;48.194;11.632;2022-09-03T00:45:48;95748.19;;;13.07
61595;BMP280;47397;48.194;11.632;2022-09-03T00:46:58;95745.06;;;12.99
61595;BMP280;47397;48.194;11.632;2022-09-03T00:48:11;95745.25;;;12.94
61595;BMP280;47397;48.194;11.632;2022-09-03T00:49:28;95748.72;;;12.92
61595;BMP280;47397;48.194;11.632;2022-09-03T00:50:40;95743.78;;;12.87
61595;BMP280;47397;48.194;11.632;2022-09-03T00:51:49;95743.41;;;12.98
61595;BMP280;47397;48.194;11.632;2022-09-03T00:52:58;95749.50;;;12.94
61595;BMP280;47397;48.194;11.632;2022-09-03T00:54:03;95748.94;;;12.86
61595;BMP280;47397;48.194;11.632;2022-09-03T00:55:12;95746.13;;;12.93
61595;BMP280;47397;48.194;11.632;2022-09-03T00:56:21;95747.78;;;12.94
61595;BMP280;47397;48.194;11.632;2022-09-03T00:57:33;95755.97;;;13.04
61595;BMP280;47397;48.194;11.632;2022-09-03T00:58:53;95751.75;;;13.03
61595;BMP280;47397;48.194;11.632;2022-09-03T01:00:04;95744.16;;;13.01
61595;BMP280;47397;48.194;11.632;2022-09-03T01:01:09;95751.94;;;12.97
61595;BMP280;47397;48.194;11.632;2022-09-03T01:02:17;95745.41;;;12.90
61595;BMP280;47397;48.194;11.632;2022-09-03T01:03:26;95758.09;;;12.91
61595;BMP280;47397;48.194;11.632;2022-09-03T01:04:41;95747.13;;;12.89
61595;BMP280;47397;48.194;11.632;2022-09-03T01:06:00;95745.69;;;12.82
61595;BMP280;47397;48.194;11.632;2022-09-03T01:07:09;95747.00;;;12.92
61595;BMP280;47397;48.194;11.632;2022-09-03T01:08:24;95747.19;;;12.88
61595;BMP280;47397;48.194;11.632;2022-09-03T01:09:37;95746.41;;;12.86
61595;BMP280;47397;48.194;11.632;2022-09-03T01:10:47;95751.38;;;12.89
61595;BMP280;47397;48.194;11.632;2022-09-03T01:11:58;95748.56;;;12.73
61595;BMP280;47397;48.194;11.632;2022-09-03T01:13:02;95756.00;;;12.79
61595;BMP280;47397;48.194;11.632;2022-09-03T01:14:14;95755.22;;;12.77
61595;BMP280;47397;48.194;11.632;2022-09-03T01:15:25;95753.31;;;12.82
61595;BMP280;47397;48.194;11.632;2022-09-03T01:16:34;95756.53;;;12.87
61595;BMP280;47397;48.194;11.632;2022-09-03T01:17:45;95750.72;;;12.83
61595;BMP280;47397;48.194;11.632;2022-09-03T01:18:56;95750.06;;;12.78
61595;BMP280;47397;48.194;11.632;2022-09-03T01:20:10;95748.16;;;12.83
61595;BMP280;47397;48.194;11.632;2022-09-03T01:21:38;95745.69;;;12.82
61595;BMP280;47397;48.194;11.632;2022-09-03T01:23:06;95750.78;;;12.82
61595;BMP280;47397;48.194;11.632;2022-09-03T01:24:43;95753.31;;;12.82
61595;BMP280;47397;48.194;11.632;2022-09-03T01:25:51;95749.91;;;12.83
61595;BMP280;47397;48.194;11.632;2022-09-03T01:27:03;95755.72;;;12.87
61595;BMP280;47397;48.194;11.632;2022-09-03T01:28:20;95746.66;;;12.78
61595;BMP280;47397;48.194;11.632;2022-09-03T01:29:24;95750.00;;;12.80
61595;BMP280;47397;48.194;11.632;2022-09-03T01:30:29;95744.19;;;12.76
61595;BMP280;47397;48.194;11.632;2022-09-03T01:31:36;95752.66;;;12.77
61595;BMP280;47397;48.194;11.632;2022-09-03T01:32:43;95743.47;;;12.73
61595;BMP280;47397;48.194;11.632;2022-09-03T01:33:51;95739.97;;;12.75
61595;BMP280;47397;48.194;11.632;2022-09-03T01:35:03;95743.63;;;12.68
61595;BMP280;47397;48.194;11.632;2022-09-03T01:36:13;95744.75;;;12.60
61595;BMP280;47397;48.194;11.632;2022-09-03T01:37:23;95757.03;;;12.48
61595;BMP280;47397;48.194;11.632;2022-09-03T01:38:34;95759.06;;;12.39
61595;BMP280;47397;48.194;11.632;2022-09-03T01:39:45;95751.03;;;12.49
61595;BMP280;47397;48.194;11.632;2022-09-03T01:40:53;95750.94;;;12.52
61595;BMP280;47397;48.194;11.632;2022-09-03T01:42:01;95753.53;;;12.51
61595;BMP280;47397;48.194;11.632;2022-09-03T01:43:18;95750.63;;;12.37
61595;BMP280;47397;48.194;11.632;2022-09-03T01:44:30;95758.47;;;12.31
61595;BMP280;47397;48.194;11.632;2022-09-03T01:45:39;95760.31;;;12.26
61595;BMP280;47397;48.194;11.632;2022-09-03T01:46:47;95761.56;;;12.40
61595;BMP280;47397;48.194;11.632;2022-09-03T01:48:02;95750.69;;;12.35
61595;BMP280;47397;48.194;11.632;2022-09-03T01:49:12;95751.88;;;12.24
61595;BMP280;47397;48.194;11.632;2022-09-03T01:50:22;95753.06;;;12.13
61595;BMP280;47397;48.194;11.632;2022-09-03T01:51:28;95752.09;;;12.17
61595;BMP280;47397;48.194;11.632;2022-09-03T01:52:41;95760.09;;;12.33
61595;BMP280;47397;48.194;11.632;2022-09-03T01:54:28;95758.66;;;12.25
61595;BMP280;47397;48.194;11.632;2022-09-03T01:55:42;95764.41;;;12.31
61595;BMP280;47397;48.194;11.632;2022-09-03T01:56:58;95755.63;;;12.40
61595;BMP280;47397;48.194;11.632;2022-09-03T01:58:10;95757.75;;;12.52
61595;BMP280;47397;48.194;11.632;2022-09-03T01:59:18;95751.00;;;12.51
61595;BMP280;47397;48.194;11.632;2022-09-03T02:00:21;95752.59;;;12.53
61595;BMP280;47397;48.194;11.632;2022-09-03T02:01:27;95748.34;;;12.54
61595;BMP280;47397;48.194;11.632;2022-09-03T02:02:28;95752.50;;;12.57
61595;BMP280;47397;48.194;11.632;2022-09-03T02:03:34;95742.28;;;12.57
61595;BMP280;47397;48.194;11.632;2022-09-03T02:04:37;95744.59;;;12.39
61595;BMP280;47397;48.194;11.632;2022-09-03T02:05:37;95748.06;;;12.37
61595;BMP280;47397;48.194;11.632;2022-09-03T02:06:38;95743.81;;;12.37
61595;BMP280;47397;48.194;11.632;2022-09-03T02:07:41;95746.25;;;12.40
61595;BMP280;47397;48.194;11.632;2022-09-03T02:08:42;95745.84;;;12.26
61595;BMP280;47397;48.194;11.632;2022-09-03T02:09:42;95743.03;;;12.35
61595;BMP280;47397;48.194;11.632;2022-09-03T02:10:45;95738.25;;;12.25
61595;BMP280;47397;48.194;11.632;2022-09-03T02:11:52;95739.56;;;12.38
61595;BMP280;47397;48.194;11.632;2022-09-03T02:12:59;95741.47;;;12.31
61595;BMP280;47397;48.194;11.632;2022-09-03T02:14:00;95743.25;;;12.29
61595;BMP280;47397;48.194;11.632;2022-09-03T02:15:05;95741.66;;;12.25
61595;BMP280;47397;48.194;11.632;2022-09-03T02:16:09;95738.53;;;12.17
61595;BMP280;47397;48.194;11.632;2022-09-03T02:17:11;95735.88;;;12.20
61595;BMP280;47397;48.194;11.632;2022-09-03T02:18:14;95739.72;;;12.07
61595;BMP280;47397;48.194;11.632;2022-09-03T02:19:16;95736.63;;;11.97
61595;BMP280;47397;48.194;11.632;2022-09-03T02:20:20;95729.53;;;12.07
61595;BMP280;47397;48.194;11.632;2022-09-03T02:21:23;95730.16;;;12.13
61595;BMP280;47397;48.194;11.632;2022-09-03T02:22:24;95729.38;;;12.11
61595;BMP280;47397;48.194;11.632;2022-09-03T02:23:25;95729.22;;;12.16
61595;BMP280;47397;48.194;11.632;2022-09-03T02:24:27;95728.03;;;12.26
61595;BMP280;47397;48.194;11.632;2022-09-03T02:25:30;95731.38;;;12.28
61595;BMP280;47397;48.194;11.632;2022-09-03T02:26:31;95732.53;;;12.18
61595;BMP280;47397;48.194;11.632;2022-09-03T02:27:32;95735.50;;;12.06
61595;BMP280;47397;48.194;11.632;2022-09-03T02:28:33;95733.16;;;12.00
61595;BMP280;47397;48.194;11.632;2022-09-03T02:29:33;95741.81;;;11.94
61595;BMP280;47397;48.194;11.632;2022-09-03T02:30:35;95736.00;;;11.91
61595;BMP280;47397;48.194;11.632;2022-09-03T02:31:36;95740.09;;;11.95
61595;BMP280;47397;48.194;11.632;2022-09-03T02:32:36;95735.84;;;11.95
61595;BMP280;47397;48.194;11.632;2022-09-03T02:33:39;95735.91;;;11.94
61595;BMP280;47397;48.194;11.632;2022-09-03T02:34:40;95742.00;;;11.88
61595;BMP280;47397;48.194;11.632;2022-09-03T02:35:41;95745.72;;;11.78
61595;BMP280;47397;48.194;11.632;2022-09-03T02:36:43;95737.03;;;11.83
61595;BMP280;47397;48.194;11.632;2022-09-03T02:37:44;95745.31;;;11.92
61595;BMP280;47397;48.194;11.632;2022-09-03T02:38:45;95743.75;;;11.86
61595;BMP280;47397;48.194;11.632;2022-09-03T02:39:45;95742.03;;;11.86
61595;BMP280;47397;48.194;11.632;2022-09-03T02:40:46;95745.19;;;11.95
61595;BMP280;47397;48.194;11.632;2022-09-03T02:41:50;95745.94;;;11.98
61595;BMP280;47397;48.194;11.632;2022-09-03T02:42:51;95744.38;;;11.94
61595;BMP280;47397;48.194;11.632;2022-09-03T02:43:55;95747.66;;;11.98
61595;BMP280;47397;48.194;11.632;2022-09-03T02:45:01;95739.03;;;12.02
61595;BMP280;47397;48.194;11.632;2022-09-03T02:46:09;95744.03;;;12.05
61595;BMP280;47397;48.194;11.632;2022-09-03T02:47:11;95743.91;;;12.08
61595;BMP280;47397;48.194;11.632;2022-09-03T02:48:13;95738.94;;;12.05
61595;BMP280;47397;48.194;11.632;2022-09-03T02:49:16;95738.97;;;12.03
61595;BMP280;47397;48.194;11.632;2022-09-03T02:50:16;95744.59;;;11.86
61595;BMP280;47397;48.194;11.632;2022-09-03T02:51:17;95747.31;;;11.80
61595;BMP280;47397;48.194;11.632;2022-09-03T02:52:17;95744.94;;;11.74
61595;BMP280;47397;48.194;11.632;2022-09-03T02:53:17;95751.09;;;11.67
61595;BMP280;47397;48.194;11.632;2022-09-03T02:54:18;95748.19;;;11.79
61595;BMP280;47397;48.194;11.632;2022-09-03T02:55:19;95746.59;;;11.75
61595;BMP280;47397;48.194;11.632;2022-09-03T02:56:19;95747.53;;;11.73
61595;BMP280;47397;48.194;11.632;2022-09-03T02:57:19;95751.44;;;11.84
61595;BMP280;47397;48.194;11.632;2022-09-03T02:58:20;95742.91;;;11.57
61595;BMP280;47397;48.194;11.632;2022-09-03T02:59:20;95751.47;;;11.55
61595;BMP280;47397;48.194;11.632;2022-09-03T03:00:21;95750.41;;;11.62
61595;BMP280;47397;48.194;11.632;2022-09-03T03:01:23;95747.72;;;11.67
61595;BMP280;47397;48.194;11.632;2022-09-03T03:02:23;95748.50;;;11.69
61595;BMP280;47397;48.194;11.632;2022-09-03T03:03:24;95739.84;;;11.74
61595;BMP280;47397;48.194;11.632;2022-09-03T03:04:25;95743.00;;;11.82
61595;BMP280;47397;48.194;11.632;2022-09-03T03:05:29;95730.97;;;11.87
61595;BMP280;47397;48.194;11.632;2022-09-03T03:06:31;95740.41;;;11.84
61595;BMP280;47397;48.194;11.632;2022-09-03T03:07:36;95736.56;;;11.71
61595;BMP280;47397;48.194;11.632;2022-09-03T03:08:37;95738.03;;;11.50
61595;BMP280;47397;48.194;11.632;2022-09-03T03:09:37;95736.25;;;11.53
61595;BMP280;47397;48.194;11.632;2022-09-03T03:10:38;95733.91;;;11.46
61595;BMP280;47397;48.194;11.632;2022-09-03T03:11:38;95740.75;;;11.44
61595;BMP280;47397;48.194;11.632;2022-09-03T03:12:38;95732.47;;;11.37
61595;BMP280;47397;48.194;11.632;2022-09-03T03:13:39;95739.47;;;11.31
61595;BMP280;47397;48.194;11.632;2022-09-03T03:14:39;95737.81;;;11.30
61595;BMP280;47397;48.194;11.632;2022-09-03T03:15:40;95745.94;;;11.41
61595;BMP280;47397;48.194;11.632;2022-09-03T03:16:42;95747.28;;;11.54
61595;BMP280;47397;48.194;11.632;2022-09-03T03:17:43;95751.38;;;11.58
61595;BMP280;47397;48.194;11.632;2022-09-03T03:18:43;95739.31;;;11.65
61595;BMP280;47397;48.194;11.632;2022-09-03T03:19:44;95742.34;;;11.48
61595;BMP280;47397;48.194;11.632;2022-09-03T03:20:44;95743.13;;;11.50
61595;BMP280;47397;48.194;11.632;2022-09-03T03:21:45;95744.97;;;11.45
61595;BMP280;47397;48.194;11.632;2022-09-03T03:22:45;95743.31;;;11.44
61595;BMP280;47397;48.194;11.632;2022-09-03T03:23:45;95742.72;;;11.36
61595;BMP280;47397;48.194;11.632;2022-09-03T03:24:46;95746.81;;;11.40
61595;BMP280;47397;48.194;11.632;2022-09-03T03:25:46;95747.78;;;11.36
61595;BMP280;47397;48.194;11.632;2022-09-03T03:26:47;95748.69;;;11.35
61595;BMP280;47397;48.194;11.632;2022-09-03T03:27:47;95746.63;;;11.46
61595;BMP280;47397;48.194;11.632;2022-09-03T03:28:49;95751.63;;;11.49
61595;BMP280;47397;48.194;11.632;2022-09-03T03:29:50;95745.59;;;11.53
61595;BMP280;47397;48.194;11.632;2022-09-03T03:30:50;95747.00;;;11.63
61595;BMP280;47397;48.194;11.632;2022-09-03T03:31:52;95741.91;;;11.63
61595;BMP280;47397;48.194;11.632;2022-09-03T03:32:53;95747.00;;;11.63
61595;BMP280;47397;48.194;11.632;2022-09-03T03:33:55;95740.13;;;11.65
61595;BMP280;47397;48.194;11.632;2022-09-03T03:34:55;95746.44;;;11.52
61595;BMP280;47397;48.194;11.632;2022-09-03T03:35:56;95745.94;;;11.41
61595;BMP280;47397;48.194;11.632;2022-09-03T03:36:56;95731.06;;;11.28
61595;BMP280;47397;48.194;11.632;2022-09-03T03:37:57;95743.88;;;11.25
61595;BMP280;47397;48.194;11.632;2022-09-03T03:38:58;95740.22;;;11.34
61595;BMP280;47397;48.194;11.632;2022-09-03T03:39:59;95747.38;;;11.21
61595;BMP280;47397;48.194;11.632;2022-09-03T03:41:06;95747.56;;;11.15
61595;BMP280;47397;48.194;11.632;2022-09-03T03:42:06;95744.16;;;11.15
61595;BMP280;47397;48.194;11.632;2022-09-03T03:43:06;95751.91;;;11.10
61595;BMP280;47397;48.194;11.632;2022-09-03T03:44:07;95746.59;;;11.19
61595;BMP280;47397;48.194;11.632;2022-09-03T03:45:09;95754.25;;;11.18
61595;BMP280;47397;48.194;11.632;2022-09-03T03:46:09;95754.53;;;11.07
61595;BMP280;47397;48.194;11.632;2022-09-03T03:47:11;95754.59;;;11.06
61595;BMP280;47397;48.194;11.632;2022-09-03T03:48:12;95757.16;;;11.04
61595;BMP280;47397;48.194;11.632;2022-09-03T03:49:12;95751.91;;;11.10
61595;BMP280;47397;48.194;11.632;2022-09-03T03:50:13;95758.66;;;11.11
61595;BMP280;47397;48.194;11.632;2022-09-03T03:51:13;95766.22;;;11.14
61595;BMP280;47397;48.194;11.632;2022-09-03T03:52:14;95758.84;;;11.05
61595;BMP280;47397;48.194;11.632;2022-09-03T03:53:14;95757.25;;;11.01
61595;BMP280;47397;48.194;11.632;2022-09-03T03:54:14;95757.88;;;11.09
61595;BMP280;47397;48.194;11.632;2022-09-03T03:55:15;95761.06;;;11.17
61595;BMP280;47397;48.194;11.632;2022-09-03T03:56:15;95753.16;;;11.26
61595;BMP280;47397;48.194;11.632;2022-09-03T03:57:16;95752.78;;;11.39
61595;BMP280;47397;48.194;11.632;2022-09-03T03:58:17;95750.94;;;11.44
61595;BMP280;47397;48.194;11.632;2022-09-03T03:59:17;95756.25;;;11.36
61595;BMP280;47397;48.194;11.632;2022-09-03T04:00:18;95755.94;;;11.19
61595;BMP280;47397;48.194;11.632;2022-09-03T04:01:20;95760.38;;;11.11
61595;BMP280;47397;48.194;11.632;2022-09-03T04:02:22;95754.25;;;11.18
61595;BMP280;47397;48.194;11.632;2022-09-03T04:03:23;95748.22;;;11.22
61595;BMP280;47397;48.194;11.632;2022-09-03T04:04:23;95741.28;;;11.27
61595;BMP280;47397;48.194;11.632;2022-09-03T04:05:23;95736.03;;;11.32
61595;BMP280;47397;48.194;11.632;2022-09-03T04:06:24;95736.50;;;11.44
61595;BMP280;47397;48.194;11.632;2022-09-03T04:07:25;95736.59;;;11.41
61595;BMP280;47397;48.194;11.632;2022-09-03T04:08:26;95742.00;;;11.31
61595;BMP280;47397;48.194;11.632;2022-09-03T04:09:26;95735.13;;;11.34
61595;BMP280;47397;48.194;11.632;2022-09-03T04:10:27;95734.66;;;11.21
61595;BMP280;47397;48.194;11.632;2022-09-03T04:11:27;95732.47;;;11.08
61595;BMP280;47397;48.194;11.632;2022-09-03T04:12:28;95728.50;;;10.99
61595;BMP280;47397;48.194;11.632;2022-09-03T04:13:28;95726.81;;;10.98
61595;BMP280;47397;48.194;11.632;2022-09-03T04:14:29;95734.69;;;10.90
61595;BMP280;47397;48.194;11.632;2022-09-03T04:15:29;95731.16;;;10.94
61595;BMP280;47397;48.194;11.632;2022-09-03T04:16:30;95729.31;;;11.00
61595;BMP280;47397;48.194;11.632;2022-09-03T04:17:32;95734.47;;;10.98
61595;BMP280;47397;48.194;11.632;2022-09-03T04:18:33;95731.38;;;10.87
61595;BMP280;47397;48.194;11.632;2022-09-03T04:19:34;95734.53;;;10.95
61595;BMP280;47397;48.194;11.632;2022-09-03T04:20:35;95734.94;;;10.81
61595;BMP280;47397;48.194;11.632;2022-09-03T04:21:35;95736.66;;;10.81
61595;BMP280;47397;48.194;11.632;2022-09-03T04:22:36;95740.09;;;10.78
61595;BMP280;47397;48.194;11.632;2022-09-03T04:23:38;95743.31;;;10.85
61595;BMP280;47397;48.194;11.632;2022-09-03T04:24:38;95745.09;;;10.81
61595;BMP280;47397;48.194;11.632;2022-09-03T04:25:39;95743.84;;;10.96
61595;BMP280;47397;48.194;11.632;2022-09-03T04:26:39;95745.16;;;11.09
61595;BMP280;47397;48.194;11.632;2022-09-03T04:27:40;95745.00;;;11.15
61595;BMP280;47397;48.194;11.632;2022-09-03T04:28:40;95757.91;;;11.08
61595;BMP280;47397;48.194;11.632;2022-09-03T04:29:41;95751.28;;;11.02
61595;BMP280;47397;48.194;11.632;2022-09-03T04:30:41;95752.13;;;11.03
61595;BMP280;47397;48.194;11.632;2022-09-03T04:31:42;95751.34;;;11.01
61595;BMP280;47397;48.194;11.632;2022-09-03T04:32:43;95748.94;;;10.96
61595;BMP280;47397;48.194;11.632;2022-09-03T04:33:44;95755.59;;;11.00
61595;BMP280;47397;48.194;11.632;2022-09-03T04:34:45;95756.13;;;11.11
61595;BMP280;47397;48.194;11.632;2022-09-03T04:35:45;95761.00;;;11.19
61595;BMP280;47397;48.194;11.632;2022-09-03T04:36:46;95754.91;;;11.24
61595;BMP280;47397;48.194;11.632;2022-09-03T04:37:46;95758.50;;;11.17
61595;BMP280;47397;48.194;11.632;2022-09-03T04:38:48;95759.31;;;11.19
61595;BMP280;47397;48.194;11.632;2022-09-03T04:39:48;95754.78;;;11.29
61595;BMP280;47397;48.194;11.632;2022-09-03T04:40:51;95760.69;;;11.30
61595;BMP280;47397;48.194;11.632;2022-09-03T04:41:51;95756.50;;;11.28
61595;BMP280;47397;48.194;11.632;2022-09-03T04:42:56;95761.44;;;11.33
61595;BMP280;47397;48.194;11.632;2022-09-03T04:43:57;95763.63;;;11.45
61595;BMP280;47397;48.194;11.632;2022-09-03T04:44:58;95763.75;;;11.41
61595;BMP280;47397;48.194;11.632;2022-09-03T04:45:59;95759.72;;;11.34
61595;BMP280;47397;48.194;11.632;2022-09-03T04:47:00;95759.31;;;11.47
61595;BMP280;47397;48.194;11.632;2022-09-03T04:48:03;95765.19;;;11.49
61595;BMP280;47397;48.194;11.632;2022-09-03T04:49:03;95768.53;;;11.51
61595;BMP280;47397;48.194;11.632;2022-09-03T04:50:04;95766.91;;;11.49
61595;BMP280;47397;48.194;11.632;2022-09-03T04:51:07;95761.91;;;11.46
61595;BMP280;47397;48.194;11.632;2022-09-03T04:52:07;95772.63;;;11.57
61595;BMP280;47397;48.194;11.632;2022-09-03T04:53:08;95767.50;;;11.58
61595;BMP280;47397;48.194;11.632;2022-09-03T04:54:09;95767.34;;;11.63
61595;BMP280;47397;48.194;11.632;2022-09-03T04:55:09;95766.44;;;11.66
61595;BMP280;47397;48.194;11.632;2022-09-03T04:56:14;95767.44;;;11.60
61595;BMP280;47397;48.194;11.632;2022-09-03T04:57:15;95769.81;;;11.66
61595;BMP280;47397;48.194;11.632;2022-09-03T04:58:16;95766.56;;;11.61
61595;BMP280;47397;48.194;11.632;2022-09-03T04:59:16;95772.25;;;11.69
61595;BMP280;47397;48.194;11.632;2022-09-03T05:00:17;95773.56;;;11.82
61595;BMP280;47397;48.194;11.632;2022-09-03T05:01:19;95772.00;;;11.78
61595;BMP280;47397;48.194;11.632;2022-09-03T05:02:19;95777.16;;;11.75
61595;BMP280;47397;48.194;11.632;2022-09-03T05:03:21;95773.72;;;11.76
61595;BMP280;47397;48.194;11.632;2022-09-03T05:04:21;95775.38;;;11.79
61595;BMP280;47397;48.194;11.632;2022-09-03T05:05:22;95779.81;;;11.72
61595;BMP280;47397;48.194;11.632;2022-09-03T05:06:22;95775.41;;;11.77
61595;BMP280;47397;48.194;11.632;2022-09-03T05:07:23;95774.44;;;11.81
61595;BMP280;47397;48.194;11.632;2022-09-03T05:08:23;95779.41;;;11.86
61595;BMP280;47397;48.194;11.632;2022-09-03T05:09:24;95784.97;;;11.99
61595;BMP280;47397;48.194;11.632;2022-09-03T05:10:24;95789.03;;;12.04
61595;BMP280;47397;48.194;11.632;2022-09-03T05:11:26;95782.44;;;11.99
61595;BMP280;47397;48.194;11.632;2022-09-03T05:12:27;95782.53;;;11.96
61595;BMP280;47397;48.194;11.632;2022-09-03T05:13:27;95794.38;;;11.97
61595;BMP280;47397;48.194;11.632;2022-09-03T05:14:28;95790.81;;;12.02
61595;BMP280;47397;48.194;11.632;2022-09-03T05:15:29;95788.94;;;12.07
61595;BMP280;47397;48.194;11.632;2022-09-03T05:16:30;95797.28;;;12.12
61595;BMP280;47397;48.194;11.632;2022-09-03T05:17:30;95790.56;;;12.10
61595;BMP280;47397;48.194;11.632;2022-09-03T05:18:32;95784.44;;;12.15
61595;BMP280;47397;48.194;11.632;2022-09-03T05:19:33;95776.63;;;12.20
61595;BMP280;47397;48.194;11.632;2022-09-03T05:20:34;95777.97;;;12.32
61595;BMP280;47397;48.194;11.632;2022-09-03T05:21:34;95784.09;;;12.26
61595;BMP280;47397;48.194;11.632;2022-09-03T05:22:35;95784.59;;;12.37
61595;BMP280;47397;48.194;11.632;2022-09-03T05:23:37;95775.19;;;12.39
61595;BMP280;47397;48.194;11.632;2022-09-03T05:24:38;95789.34;;;12.48
61595;BMP280;47397;48.194;11.632;2022-09-03T05:25:38;95790.16;;;12.48
61595;BMP280;47397;48.194;11.632;2022-09-03T05:26:39;95793.53;;;12.49
61595;BMP280;47397;48.194;11.632;2022-09-03T05:27:39;95792.66;;;12.50
61595;BMP280;47397;48.194;11.632;2022-09-03T05:28:41;95799.28;;;12.56
61595;BMP280;47397;48.194;11.632;2022-09-03T05:29:42;95797.59;;;12.55
61595;BMP280;47397;48.194;11.632;2022-09-03T05:30:42;95799.78;;;12.67
61595;BMP280;47397;48.194;11.632;2022-09-03T05:31:43;95797.22;;;12.67
61595;BMP280;47397;48.194;11.632;2022-09-03T05:32:43;95798.22;;;12.61
61595;BMP280;47397;48.194;11.632;2022-09-03T05:33:47;95807.38;;;12.68
61595;BMP280;47397;48.194;11.632;2022-09-03T05:34:47;95806.28;;;12.75
61595;BMP280;47397;48.194;11.632;2022-09-03T05:35:48;95813.81;;;12.78
61595;BMP280;47397;48.194;11.632;2022-09-03T05:36:48;95811.94;;;12.83
61595;BMP280;47397;48.194;11.632;2022-09-03T05:37:49;95816.81;;;12.90
61595;BMP280;47397;48.194;11.632;2022-09-03T05:38:50;95814.44;;;12.85
61595;BMP280;47397;48.194;11.632;2022-09-03T05:39:50;95814.94;;;12.95
61595;BMP280;47397;48.194;11.632;2022-09-03T05:40:51;95821.66;;;12.97
61595;BMP280;47397;48.194;11.632;2022-09-03T05:41:51;95828.47;;;12.97
61595;BMP280;47397;48.194;11.632;2022-09-03T05:42:55;95834.06;;;13.08
61595;BMP280;47397;48.194;11.632;2022-09-03T05:43:56;95837.75;;;12.99
61595;BMP280;47397;48.194;11.632;2022-09-03T05:44:56;95842.56;;;13.08
