sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59691;Laerm;45592;52.094;4.330;2022-09-03T00:02:42;48.80;47.50;50.66;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:05:22;49.12;47.74;51.82;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:08:20;49.20;47.67;52.14;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:11:00;49.51;47.74;51.94;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:13:34;49.49;47.59;51.87;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:16:02;49.41;47.88;51.75;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:18:31;49.34;47.67;51.64;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:21:30;49.24;47.14;51.50;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:24:02;49.00;47.48;51.40;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:26:32;48.78;47.30;50.41;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:31:49;48.71;47.57;50.77;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:34:29;48.59;47.32;50.15;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:36:55;48.84;47.55;50.56;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:39:23;48.80;47.70;50.66;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:44:43;48.53;46.73;50.37;;
59691;Laerm;45592;52.094;4.330;2022-09-03T00:47:18;48.59;47.18;50.49;;
59691;Laerm;45592;52.094;4.330;2022-09-03T01:00:50;49.06;47.93;51.30;;
59691;Laerm;45592;52.094;4.330;2022-09-03T01:03:27;48.99;47.76;50.77;;
59691;Laerm;45592;52.094;4.330;2022-09-03T01:06:20;48.78;47.55;51.17;;
59691;Laerm;45592;52.094;4.330;2022-09-03T01:17:32;48.90;47.83;50.68;;
59691;Laerm;45592;52.094;4.330;2022-09-03T01:20:22;48.91;47.72;50.89;;
59691;Laerm;45592;52.094;4.330;2022-09-03T01:34:17;48.97;47.65;50.79;;
59691;Laerm;45592;52.094;4.330;2022-09-03T01:40:09;49.03;47.72;50.68;;
59691;Laerm;45592;52.094;4.330;2022-09-03T01:45:39;49.01;47.76;50.42;;
59691;Laerm;45592;52.094;4.330;2022-09-03T01:50:57;48.92;47.54;50.48;;
59691;Laerm;45592;52.094;4.330;2022-09-03T01:56:36;48.83;47.59;50.34;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:01:46;48.55;47.44;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:04:22;48.53;47.50;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:06:50;48.40;47.24;50.07;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:09:17;48.25;47.06;49.74;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:11:45;48.24;46.95;49.85;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:14:11;48.30;46.82;49.91;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:16:37;48.52;47.10;50.01;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:19:13;48.60;47.36;50.19;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:21:52;48.59;47.32;50.23;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:24:18;48.65;47.48;50.31;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:26:44;48.52;47.30;50.11;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:29:12;48.53;47.50;49.88;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:31:38;48.55;47.22;50.16;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:34:03;48.72;47.10;50.56;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:36:31;48.72;47.59;50.36;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:38:58;48.69;47.57;50.56;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:41:24;48.67;47.61;50.26;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:46:53;48.63;47.32;50.06;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:49:21;48.53;47.40;49.89;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:51:46;48.53;47.36;50.43;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:54:12;48.58;47.48;50.24;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:56:38;48.61;47.28;49.90;;
59691;Laerm;45592;52.094;4.330;2022-09-03T02:59:05;48.63;47.46;50.14;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:01:31;48.52;47.20;49.89;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:03:56;48.49;47.32;49.95;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:06:22;48.70;47.28;50.14;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:08:48;48.66;47.55;50.30;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:11:14;48.68;47.59;50.46;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:13:43;48.70;47.52;50.42;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:16:10;48.71;47.48;50.21;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:18:35;48.70;47.40;50.57;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:21:13;48.74;47.67;50.61;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:23:39;48.71;47.40;50.68;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:26:07;48.55;47.32;49.94;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:28:34;48.57;47.44;50.10;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:31:07;48.74;47.61;50.50;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:33:33;48.73;47.54;50.21;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:36:09;48.78;47.65;50.54;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:38:36;48.77;47.59;50.48;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:41:13;48.76;47.61;50.23;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:43:40;48.71;47.30;50.52;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:46:05;48.54;47.40;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:48:31;48.67;47.61;50.41;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:51:04;48.69;47.20;50.45;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:53:35;48.69;47.46;50.40;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:56:03;48.66;47.44;50.36;;
59691;Laerm;45592;52.094;4.330;2022-09-03T03:58:30;48.76;47.57;50.40;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:01:04;48.53;46.95;50.46;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:03:30;48.36;47.02;50.60;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:05:56;48.85;47.68;50.53;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:08:24;48.74;47.50;50.53;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:10:49;48.80;47.42;50.79;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:13:15;48.83;47.55;50.87;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:15:41;48.79;47.46;50.44;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:18:07;48.78;47.68;50.34;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:20:34;48.80;47.61;50.65;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:23:00;48.81;47.63;50.62;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:25:25;48.78;47.68;50.55;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:27:51;48.77;47.70;50.41;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:30:16;48.70;47.55;50.56;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:32:42;48.67;47.48;50.26;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:35:21;48.70;47.30;50.87;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:37:47;48.67;47.63;50.76;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:40:13;48.56;47.34;50.45;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:42:38;48.60;47.38;50.46;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:45:05;48.63;47.46;50.65;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:47:31;48.64;47.63;50.46;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:49:56;48.65;47.46;50.33;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:52:22;48.60;47.44;50.46;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:54:48;48.61;47.40;50.28;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:57:14;48.63;47.48;50.07;;
59691;Laerm;45592;52.094;4.330;2022-09-03T04:59:39;48.66;47.44;50.07;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:02:06;48.65;47.55;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:04:32;48.61;47.38;49.93;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:06:57;48.63;47.54;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:09:23;48.60;47.52;50.11;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:11:48;48.60;47.40;50.19;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:14:13;48.61;47.44;50.18;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:16:39;48.59;47.04;50.01;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:19:04;48.60;47.50;50.07;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:21:33;48.52;47.40;50.33;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:24:00;48.57;47.16;50.05;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:26:28;48.55;47.32;50.25;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:28:56;48.57;47.57;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:31:23;48.66;47.63;50.08;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:33:52;48.63;47.38;49.98;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:36:22;48.61;47.32;50.07;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:38:49;48.54;47.38;49.88;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:41:16;48.44;47.34;50.01;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:43:42;48.31;46.43;49.98;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:46:10;48.58;47.26;49.97;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:48:37;48.57;47.34;50.09;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:51:14;48.58;47.42;49.93;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:53:45;48.62;47.50;50.19;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:56:15;48.62;47.48;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-03T05:58:46;48.62;47.52;50.18;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:01:23;48.70;47.57;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:04:09;48.66;47.48;50.02;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:06:37;48.61;47.50;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:09:05;48.63;47.32;50.24;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:11:32;48.52;47.28;49.87;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:14:00;48.54;47.36;50.36;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:16:26;48.56;47.30;50.17;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:18:52;48.51;47.38;49.79;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:21:18;48.51;47.38;50.10;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:23:51;48.51;47.04;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:26:17;48.32;47.06;49.71;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:28:43;48.38;47.30;49.85;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:31:13;48.44;47.14;49.74;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:33:40;48.65;47.50;50.40;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:36:08;48.63;47.46;50.09;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:38:35;48.65;47.40;50.75;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:41:06;48.60;47.36;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:43:34;48.57;47.39;50.45;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:46:02;48.61;47.52;50.23;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:48:30;48.60;47.50;50.34;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:51:05;48.64;47.52;50.40;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:53:42;48.62;47.24;50.33;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:56:19;48.64;47.52;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-03T06:58:50;48.59;47.42;49.97;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:01:17;48.67;47.40;50.26;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:03:45;48.65;47.44;50.08;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:06:15;48.68;47.46;50.09;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:08:42;48.66;47.57;50.05;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:11:12;48.53;47.30;50.04;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:13:43;48.33;47.20;50.24;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:16:15;48.45;47.20;49.71;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:18:41;48.66;47.40;50.35;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:21:13;48.75;47.55;52.86;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:23:39;48.69;47.28;50.04;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:26:07;48.63;47.42;50.13;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:28:35;48.56;47.34;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:31:04;48.56;47.46;50.02;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:33:30;48.43;47.28;50.18;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:36:01;48.42;47.32;49.89;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:38:26;48.80;47.50;50.52;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:40:59;48.76;47.54;50.11;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:43:32;48.79;47.61;50.44;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:45:58;48.86;47.72;50.66;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:48:23;48.95;47.77;50.52;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:50:49;48.92;47.68;50.80;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:53:15;48.87;47.59;50.88;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:55:41;48.86;47.79;50.67;;
59691;Laerm;45592;52.094;4.330;2022-09-03T07:58:08;48.74;47.63;50.75;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:00:35;48.86;47.76;50.60;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:03:00;48.83;47.32;50.93;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:05:31;48.84;47.63;50.64;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:07:59;48.80;47.63;50.40;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:10:25;48.71;47.63;50.31;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:12:52;48.84;47.61;50.77;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:15:18;49.04;47.83;50.82;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:17:43;49.08;47.83;51.08;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:20:09;49.05;47.88;50.98;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:22:35;49.13;47.99;51.29;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:25:01;49.12;47.96;51.37;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:27:27;49.12;47.98;51.27;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:29:53;49.13;47.79;51.37;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:32:19;48.98;47.88;51.27;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:34:44;48.99;47.63;51.02;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:37:11;49.20;47.74;51.47;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:39:37;49.22;48.10;51.22;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:42:12;49.26;48.03;51.68;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:47:34;49.04;47.76;51.62;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:52:52;49.02;47.44;51.48;;
59691;Laerm;45592;52.094;4.330;2022-09-03T08:58:31;49.00;47.72;51.59;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:14:00;49.25;48.03;51.58;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:16:49;49.45;48.20;52.17;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:19:30;49.56;48.29;52.04;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:22:03;49.34;48.16;52.01;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:24:41;49.28;48.00;52.83;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:27:11;49.55;48.13;53.17;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:29:39;49.77;48.32;70.53;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:32:08;49.70;48.45;52.50;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:34:35;49.77;48.29;53.49;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:37:05;49.60;48.25;53.49;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:39:32;49.56;48.37;54.11;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:42:04;49.71;48.55;52.57;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:44:34;49.71;48.58;52.41;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:47:05;49.73;48.51;52.33;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:49:34;50.02;48.71;54.07;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:52:08;50.65;49.15;56.91;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:54:36;51.06;49.62;54.64;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:57:05;50.92;49.18;54.36;;
59691;Laerm;45592;52.094;4.330;2022-09-03T09:59:31;50.89;49.23;58.63;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:02:13;51.50;49.43;59.80;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:04:40;50.65;49.07;60.73;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:07:25;51.00;48.83;60.61;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:12:39;54.90;47.61;63.36;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:15:21;58.59;54.64;64.01;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:17:54;58.14;51.87;64.02;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:20:27;58.02;55.22;63.95;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:23:08;58.36;51.49;63.52;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:26:17;58.70;55.21;63.50;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:28:40;58.41;53.61;63.18;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:36:29;59.31;53.42;62.33;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:44:54;60.15;51.40;63.64;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:47:38;61.46;50.81;64.11;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:50:13;61.76;56.35;64.14;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:53:07;61.32;54.77;64.24;;
59691;Laerm;45592;52.094;4.330;2022-09-03T10:58:23;61.82;51.37;63.83;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:00:53;61.72;57.70;64.13;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:03:47;62.76;53.92;64.34;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:06:22;62.73;53.11;64.45;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:09:02;62.83;57.71;64.46;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:11:35;62.39;51.26;66.13;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:14:10;62.44;53.46;64.48;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:16:47;62.47;56.03;65.57;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:19:26;62.23;58.27;63.97;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:21:57;62.12;60.68;63.81;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:24:24;62.10;60.54;63.88;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:27:02;62.47;59.67;63.90;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:29:45;62.39;51.92;63.93;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:34:51;63.75;57.01;68.63;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:37:18;62.22;50.07;64.91;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:39:51;62.20;52.11;64.42;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:42:27;62.26;47.95;64.96;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:44:59;62.78;48.58;66.50;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:47:39;63.77;52.45;66.28;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:50:26;57.08;51.89;64.66;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:53:08;56.33;51.13;61.63;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:55:51;54.70;51.32;59.34;;
59691;Laerm;45592;52.094;4.330;2022-09-03T11:58:24;55.15;51.87;60.21;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:00:51;55.20;51.75;59.86;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:03:23;55.21;52.11;59.15;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:11:27;57.03;52.21;61.02;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:16:47;55.33;53.66;57.40;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:21:51;54.37;49.91;57.28;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:24:18;50.52;48.48;55.58;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:26:44;50.00;48.34;51.80;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:29:22;50.08;48.78;52.51;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:31:48;50.15;48.83;51.62;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:34:19;50.09;48.76;51.26;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:36:50;50.15;48.71;52.80;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:39:25;50.03;48.57;51.54;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:41:59;49.84;48.45;51.31;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:47:13;49.82;48.25;52.50;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:49:40;49.71;48.26;51.38;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:52:22;49.39;47.81;51.00;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:55:00;49.03;47.57;50.90;;
59691;Laerm;45592;52.094;4.330;2022-09-03T12:57:33;49.30;47.76;50.89;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:00:06;49.25;47.72;51.80;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:02:51;49.05;47.72;51.31;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:05:21;49.03;47.59;51.33;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:07:51;49.10;47.54;50.96;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:10:31;48.81;46.84;51.62;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:13:23;48.17;46.58;50.32;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:21:52;48.05;46.45;50.09;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:27:21;48.22;46.40;50.26;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:38:24;49.68;46.35;54.25;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:40:58;52.64;47.84;54.76;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:46:06;49.06;47.30;56.70;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:48:42;50.59;47.28;52.56;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:51:30;51.17;49.56;52.46;;
59691;Laerm;45592;52.094;4.330;2022-09-03T13:54:05;50.36;48.48;52.60;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:02:15;51.06;49.39;53.06;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:07:39;51.30;49.88;54.06;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:15:35;48.98;47.46;50.73;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:21:02;49.15;47.77;51.91;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:23:42;49.07;47.72;50.77;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:26:21;48.90;47.42;50.41;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:28:58;48.85;47.40;50.38;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:31:54;49.53;47.48;52.07;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:40:21;48.80;47.28;59.17;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:51:56;48.70;47.28;50.45;;
59691;Laerm;45592;52.094;4.330;2022-09-03T14:54:37;48.74;47.14;55.53;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:03:03;49.12;47.59;51.23;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:05:49;49.42;47.91;51.32;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:11:16;49.49;48.00;51.37;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:13:52;49.52;47.93;51.73;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:16:27;49.53;48.00;51.74;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:18:59;49.40;47.86;51.17;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:24:23;49.36;47.81;50.85;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:30:07;49.42;47.63;51.70;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:37:54;49.58;47.84;51.72;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:40:34;49.43;47.91;52.42;;
59691;Laerm;45592;52.094;4.330;2022-09-03T15:43:08;49.40;47.77;51.53;;
