sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:00:32;41.51;37.32;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:03:30;61.36;37.12;80.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:06:19;41.76;36.69;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:08:56;41.50;37.12;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:11:30;54.78;36.45;71.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:14:08;40.92;36.45;45.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:17:00;41.76;34.69;45.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:19:33;41.38;36.45;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:22:08;52.11;36.45;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:24:39;40.77;36.56;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:27:17;50.90;36.45;67.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:29:52;53.27;36.45;70.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:32:40;60.23;37.32;78.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:35:24;55.47;35.94;69.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T00:37:53;54.71;35.94;71.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T01:13:51;39.81;35.36;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T01:16:41;40.10;35.36;48.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T01:31:31;59.32;38.21;77.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T01:37:31;41.50;36.69;50.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T01:43:53;40.08;35.66;45.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T01:46:32;39.98;35.36;46.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T01:58:45;50.42;40.62;58.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:01:26;62.79;51.75;79.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:03:57;52.28;47.50;58.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:06:26;45.26;40.62;54.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:08:53;57.51;39.08;75.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:11:20;41.91;38.37;48.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:13:52;46.70;42.53;54.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:16:29;52.31;45.04;68.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:19:02;57.76;50.58;75.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:21:39;53.75;50.06;60.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:24:08;53.60;50.82;58.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:26:35;54.29;51.00;59.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:29:02;58.15;49.45;73.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:31:29;50.96;47.83;57.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:33:56;59.25;48.85;74.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:36:45;48.80;45.97;57.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:39:14;50.51;47.30;57.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:41:41;49.65;47.08;55.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:44:25;57.64;47.88;76.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:47:00;51.63;48.46;57.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:49:28;59.37;49.52;77.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:52:08;59.79;47.39;76.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:54:36;49.94;46.80;55.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:57:10;48.71;45.42;53.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T02:59:37;49.62;45.45;55.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:02:05;59.66;50.21;75.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:04:32;52.82;50.70;56.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:06:58;53.62;50.78;57.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:09:25;59.60;48.34;81.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:11:52;50.71;43.72;57.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:14:21;44.40;41.14;52.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:16:49;42.39;40.33;47.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:19:16;42.85;40.89;50.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:21:42;43.64;40.89;54.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:24:09;47.19;42.88;55.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:26:36;49.50;45.75;59.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:29:03;51.02;47.74;61.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:31:30;57.07;47.74;76.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:34:00;52.13;49.29;56.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:36:31;51.38;49.52;54.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:38:59;58.16;48.34;75.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:41:32;57.32;47.00;76.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:44:05;48.80;46.43;54.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:46:38;57.70;46.28;74.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:49:06;64.51;48.37;81.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:51:35;50.15;47.15;56.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:54:02;62.09;44.07;78.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:56:28;57.36;41.75;76.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T03:58:55;53.85;41.68;72.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:01:25;47.76;40.33;65.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:03:57;61.78;39.46;79.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:06:26;55.54;40.43;73.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:08:53;59.30;40.03;76.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:11:22;54.79;39.58;72.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:13:50;42.61;40.03;55.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:16:21;42.56;39.34;55.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:18:49;61.07;39.21;78.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:21:19;47.17;42.03;52.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:23:48;62.45;41.22;76.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:26:19;42.67;40.03;48.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:28:46;54.25;40.62;70.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:31:17;57.30;40.43;76.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:33:45;63.81;40.71;80.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:36:20;59.93;39.70;74.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:38:49;58.06;40.13;76.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:41:23;59.00;40.03;76.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:43:51;49.51;39.92;66.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:46:21;42.71;39.34;49.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:48:50;62.09;40.53;81.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:51:26;59.30;39.70;75.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:53:59;59.72;40.45;75.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:56:32;61.44;40.98;75.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T04:59:05;55.17;39.81;71.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:01:36;61.90;39.92;79.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:04:04;52.89;39.70;69.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:06:31;42.55;38.81;49.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:08:59;58.41;39.58;75.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:11:27;54.47;39.92;72.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:13:56;54.53;38.81;71.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:16:25;60.08;39.68;78.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:18:55;56.13;40.03;71.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:21:24;54.50;39.46;70.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:23:52;61.95;40.03;75.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:26:25;59.97;39.46;72.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:29:01;57.20;38.52;72.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:31:29;58.57;40.23;76.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:33:59;62.86;39.58;78.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:36:30;53.62;39.08;70.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:38:57;58.55;39.46;74.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:41:26;58.07;40.23;71.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:43:54;59.22;39.46;72.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:46:31;56.70;38.67;70.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:49:08;64.17;40.13;81.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:51:37;59.39;37.70;72.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:54:08;62.08;39.81;74.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:56:37;58.37;37.70;70.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T05:59:07;60.90;37.12;71.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:01:38;63.13;37.12;77.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:04:09;58.65;36.69;78.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:06:40;57.08;37.88;73.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:09:19;62.01;38.95;75.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:11:46;57.94;39.46;72.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:14:15;60.66;40.23;72.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:16:45;62.91;39.08;77.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:19:15;60.09;38.21;71.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:21:44;52.39;39.46;68.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:24:17;58.01;38.37;74.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:26:44;60.27;38.52;73.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:29:11;58.55;38.52;70.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:31:38;58.96;38.21;72.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:34:05;62.20;38.95;77.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:36:32;59.65;38.95;72.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:38:58;63.64;39.08;74.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:41:30;59.33;40.33;71.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:44:04;61.20;39.34;71.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:46:33;54.63;38.60;67.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:49:01;59.18;39.70;73.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:51:31;61.61;40.33;78.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:54:01;63.40;39.70;88.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:56:29;60.56;40.98;83.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T06:59:04;58.86;38.95;72.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:01:32;59.80;39.81;71.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:04:02;60.17;38.37;76.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:06:40;56.92;37.88;68.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:09:09;56.82;37.70;72.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:11:36;60.09;38.21;70.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:14:10;52.13;38.81;66.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:16:37;58.34;39.81;68.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:19:04;59.12;38.67;72.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:21:35;60.19;38.37;76.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:24:03;58.59;38.52;71.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:26:34;59.88;39.58;72.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:29:03;55.83;38.81;68.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:31:38;59.61;38.52;70.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:34:08;60.28;39.08;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:36:38;60.92;39.08;76.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:39:07;57.61;37.52;74.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:41:34;59.83;38.81;73.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:44:00;60.89;39.70;74.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:46:37;59.18;38.52;71.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:49:04;58.60;38.67;69.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:51:35;61.67;38.52;79.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:54:06;56.24;37.88;70.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:56:34;61.22;38.81;71.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T07:59:02;57.22;38.67;72.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:01:30;59.73;41.89;68.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:03:58;58.98;42.76;68.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:06:28;62.04;40.43;78.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:09:04;62.67;39.46;72.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:11:32;62.76;39.70;74.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:14:03;60.39;39.08;73.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:16:39;61.56;40.89;71.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:19:07;58.75;42.71;72.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:21:34;62.57;46.38;77.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:24:00;65.19;47.48;77.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:26:33;66.46;45.30;76.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:29:00;67.16;51.98;77.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:31:28;61.24;47.84;76.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:33:57;68.51;48.23;78.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:36:27;65.71;43.44;79.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:39:00;65.67;41.46;80.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:44:49;66.00;41.33;79.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:47:35;65.95;41.22;76.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:50:25;65.96;45.88;76.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:53:03;67.39;46.05;79.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:55:52;66.24;46.59;77.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T08:58:26;64.32;50.31;77.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:06:27;65.46;46.35;81.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:21:10;68.43;49.23;79.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:23:47;68.99;48.99;79.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:26:20;68.59;49.18;79.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:29:00;66.24;46.30;78.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:31:28;68.44;43.68;78.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:34:04;67.37;46.35;79.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:36:43;67.83;44.47;79.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:39:12;66.04;48.00;78.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:41:42;69.45;44.83;85.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:44:19;68.33;46.84;79.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:46:46;66.41;40.80;77.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:49:31;66.29;40.98;79.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:52:06;66.26;40.13;79.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:54:34;66.61;40.80;77.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:57:04;65.65;42.59;75.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T09:59:33;64.26;41.75;76.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:02:13;64.80;41.06;75.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:04:41;66.47;40.98;78.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:07:29;62.02;40.71;74.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:10:19;64.19;39.08;75.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:15:43;62.86;39.92;72.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:18:52;68.52;39.58;84.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:27:19;64.20;38.21;76.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:29:47;58.75;38.21;71.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:35:22;63.48;38.37;80.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:38:27;69.38;39.46;89.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:44:47;59.60;39.08;73.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:47:31;60.21;40.33;73.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:50:26;60.97;37.88;76.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:53:16;61.96;39.70;78.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T10:56:26;61.19;40.80;72.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:02:42;61.62;39.34;80.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:05:38;64.40;39.92;79.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:08:22;72.00;40.53;89.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:10:59;60.53;39.81;72.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:13:40;59.60;38.37;71.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:16:31;59.84;39.92;72.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:19:08;61.64;39.35;79.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:21:38;58.45;40.27;69.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:24:34;60.03;39.70;73.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:30:21;63.08;41.06;80.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:32:51;60.89;41.30;72.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:35:40;67.92;41.82;94.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:43:33;64.89;40.62;76.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:46:13;61.85;40.71;74.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:48:55;63.20;39.08;80.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:51:37;60.04;39.58;69.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:54:24;70.71;39.92;87.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:57:19;57.95;40.13;73.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T11:59:48;57.56;40.23;69.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:02:28;61.55;39.46;72.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:11:57;55.48;39.21;68.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:14:38;61.71;39.92;73.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:17:58;56.97;39.08;69.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:20:43;62.31;39.58;80.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:23:12;59.69;39.81;71.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:25:44;57.64;40.33;67.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:28:19;59.64;40.53;69.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:30:52;57.73;39.46;69.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:33:22;56.24;39.46;68.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:36:00;60.51;38.81;77.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:38:28;58.71;40.03;71.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:40:57;58.00;40.23;70.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:43:28;57.74;38.81;69.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:45:55;60.27;40.43;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:48:21;58.53;40.62;75.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:51:00;62.61;40.18;80.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:53:30;58.36;39.21;72.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:56:00;60.23;39.08;73.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T12:58:57;56.12;39.21;68.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:01:32;57.23;38.81;68.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:04:09;64.12;39.81;85.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:06:53;54.54;39.08;69.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:09:26;59.65;39.08;72.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:11:57;61.24;40.33;78.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:14:27;58.45;38.95;85.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:24:08;57.12;39.70;71.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:26:50;57.27;39.34;74.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:29:46;57.79;39.34;68.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:32:32;56.18;39.21;69.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:35:11;61.54;39.58;80.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:37:50;64.46;39.21;84.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:40:50;58.54;39.46;73.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:44:14;58.43;39.58;73.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:46:25;61.74;39.70;76.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:52:18;62.51;39.21;80.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:54:56;60.43;39.92;73.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T13:57:46;58.53;39.46;71.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-03T14:03:07;56.21;39.58;74.06;;
