sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2022-09-03T00:00:32;101034.97;;;13.70
48854;BMP280;34673;52.808;17.856;2022-09-03T00:06:17;101043.69;;;13.65
48854;BMP280;34673;52.808;17.856;2022-09-03T00:09:06;101037.63;;;13.64
48854;BMP280;34673;52.808;17.856;2022-09-03T00:12:28;101036.78;;;13.62
48854;BMP280;34673;52.808;17.856;2022-09-03T00:15:03;101029.91;;;13.58
48854;BMP280;34673;52.808;17.856;2022-09-03T00:17:45;101038.63;;;13.52
48854;BMP280;34673;52.808;17.856;2022-09-03T00:20:39;101043.78;;;13.54
48854;BMP280;34673;52.808;17.856;2022-09-03T00:23:15;101029.06;;;13.51
48854;BMP280;34673;52.808;17.856;2022-09-03T00:25:59;101035.13;;;13.55
48854;BMP280;34673;52.808;17.856;2022-09-03T00:28:35;101039.47;;;13.53
48854;BMP280;34673;52.808;17.856;2022-09-03T00:31:15;101038.63;;;13.51
48854;BMP280;34673;52.808;17.856;2022-09-03T00:33:46;101024.81;;;13.46
48854;BMP280;34673;52.808;17.856;2022-09-03T00:36:18;101033.41;;;13.51
48854;BMP280;34673;52.808;17.856;2022-09-03T00:38:46;101027.38;;;13.50
48854;BMP280;34673;52.808;17.856;2022-09-03T00:41:36;101036.06;;;13.48
48854;BMP280;34673;52.808;17.856;2022-09-03T00:44:32;101009.31;;;13.37
48854;BMP280;34673;52.808;17.856;2022-09-03T01:04:38;101030.06;;;13.40
48854;BMP280;34673;52.808;17.856;2022-09-03T01:09:53;101028.38;;;13.36
48854;BMP280;34673;52.808;17.856;2022-09-03T01:24:55;101028.44;;;13.26
48854;BMP280;34673;52.808;17.856;2022-09-03T01:27:44;101023.25;;;13.26
48854;BMP280;34673;52.808;17.856;2022-09-03T01:30:19;101018.94;;;13.22
48854;BMP280;34673;52.808;17.856;2022-09-03T01:46:45;101023.31;;;13.14
48854;BMP280;34673;52.808;17.856;2022-09-03T01:49:28;101016.38;;;13.13
48854;BMP280;34673;52.808;17.856;2022-09-03T01:52:10;101019.03;;;13.12
48854;BMP280;34673;52.808;17.856;2022-09-03T01:57:30;101013.78;;;13.13
48854;BMP280;34673;52.808;17.856;2022-09-03T02:02:43;101023.38;;;13.06
48854;BMP280;34673;52.808;17.856;2022-09-03T02:05:17;101014.75;;;13.03
48854;BMP280;34673;52.808;17.856;2022-09-03T02:07:47;101012.97;;;13.08
48854;BMP280;34673;52.808;17.856;2022-09-03T02:10:19;101006.97;;;13.01
48854;BMP280;34673;52.808;17.856;2022-09-03T02:13:09;100992.28;;;13.00
48854;BMP280;34673;52.808;17.856;2022-09-03T02:15:37;100999.19;;;12.97
48854;BMP280;34673;52.808;17.856;2022-09-03T02:18:12;101006.16;;;12.95
48854;BMP280;34673;52.808;17.856;2022-09-03T02:20:41;101005.25;;;12.97
48854;BMP280;34673;52.808;17.856;2022-09-03T02:23:08;101007.00;;;12.97
48854;BMP280;34673;52.808;17.856;2022-09-03T02:25:39;100999.19;;;12.97
48854;BMP280;34673;52.808;17.856;2022-09-03T02:28:08;101009.59;;;12.97
48854;BMP280;34673;52.808;17.856;2022-09-03T02:30:43;101001.84;;;12.91
48854;BMP280;34673;52.808;17.856;2022-09-03T02:33:11;101013.06;;;12.96
48854;BMP280;34673;52.808;17.856;2022-09-03T02:35:39;101007.88;;;12.96
48854;BMP280;34673;52.808;17.856;2022-09-03T02:38:16;101009.59;;;12.97
48854;BMP280;34673;52.808;17.856;2022-09-03T02:40:43;101006.16;;;12.95
48854;BMP280;34673;52.808;17.856;2022-09-03T02:43:22;101009.63;;;12.94
48854;BMP280;34673;52.808;17.856;2022-09-03T02:45:55;101003.53;;;12.96
48854;BMP280;34673;52.808;17.856;2022-09-03T02:48:24;101007.03;;;12.94
48854;BMP280;34673;52.808;17.856;2022-09-03T02:50:51;101011.34;;;12.98
48854;BMP280;34673;52.808;17.856;2022-09-03T02:53:19;101016.50;;;13.01
48854;BMP280;34673;52.808;17.856;2022-09-03T02:55:46;100994.91;;;12.93
48854;BMP280;34673;52.808;17.856;2022-09-03T02:58:14;101002.66;;;12.99
48854;BMP280;34673;52.808;17.856;2022-09-03T03:00:41;101005.25;;;12.99
48854;BMP280;34673;52.808;17.856;2022-09-03T03:03:08;101000.06;;;13.00
48854;BMP280;34673;52.808;17.856;2022-09-03T03:08:10;100995.75;;;12.98
48854;BMP280;34673;52.808;17.856;2022-09-03T03:10:41;101000.94;;;12.98
48854;BMP280;34673;52.808;17.856;2022-09-03T03:13:11;101004.41;;;12.97
48854;BMP280;34673;52.808;17.856;2022-09-03T03:15:39;101007.88;;;12.96
48854;BMP280;34673;52.808;17.856;2022-09-03T03:18:06;101004.44;;;12.91
48854;BMP280;34673;52.808;17.856;2022-09-03T03:20:33;101001.84;;;12.92
48854;BMP280;34673;52.808;17.856;2022-09-03T03:23:01;101005.31;;;12.93
48854;BMP280;34673;52.808;17.856;2022-09-03T03:25:34;101003.59;;;12.89
48854;BMP280;34673;52.808;17.856;2022-09-03T03:28:02;101004.47;;;12.88
48854;BMP280;34673;52.808;17.856;2022-09-03T03:30:30;101006.16;;;12.92
48854;BMP280;34673;52.808;17.856;2022-09-03T03:32:58;101012.25;;;12.91
48854;BMP280;34673;52.808;17.856;2022-09-03T03:35:26;101013.13;;;12.90
48854;BMP280;34673;52.808;17.856;2022-09-03T03:37:53;101020.06;;;12.88
48854;BMP280;34673;52.808;17.856;2022-09-03T03:40:20;101007.09;;;12.83
48854;BMP280;34673;52.808;17.856;2022-09-03T03:42:47;101013.19;;;12.77
48854;BMP280;34673;52.808;17.856;2022-09-03T03:45:16;101019.25;;;12.78
48854;BMP280;34673;52.808;17.856;2022-09-03T03:47:43;101014.97;;;12.74
48854;BMP280;34673;52.808;17.856;2022-09-03T03:50:10;101008.94;;;12.64
48854;BMP280;34673;52.808;17.856;2022-09-03T03:52:37;101004.63;;;12.63
48854;BMP280;34673;52.808;17.856;2022-09-03T03:55:05;101011.53;;;12.64
48854;BMP280;34673;52.808;17.856;2022-09-03T03:57:33;101003.81;;;12.59
48854;BMP280;34673;52.808;17.856;2022-09-03T04:00:00;101013.28;;;12.62
48854;BMP280;34673;52.808;17.856;2022-09-03T04:02:39;101015.06;;;12.57
48854;BMP280;34673;52.808;17.856;2022-09-03T04:05:07;101015.06;;;12.55
48854;BMP280;34673;52.808;17.856;2022-09-03T04:07:35;101020.25;;;12.54
48854;BMP280;34673;52.808;17.856;2022-09-03T04:10:02;101020.28;;;12.51
48854;BMP280;34673;52.808;17.856;2022-09-03T04:12:29;101006.44;;;12.46
48854;BMP280;34673;52.808;17.856;2022-09-03T04:14:56;101023.72;;;12.53
48854;BMP280;34673;52.808;17.856;2022-09-03T04:17:24;101011.63;;;12.50
48854;BMP280;34673;52.808;17.856;2022-09-03T04:19:51;101024.59;;;12.55
48854;BMP280;34673;52.808;17.856;2022-09-03T04:22:18;101016.81;;;12.55
48854;BMP280;34673;52.808;17.856;2022-09-03T04:24:46;101019.41;;;12.55
48854;BMP280;34673;52.808;17.856;2022-09-03T04:27:13;101001.25;;;12.46
48854;BMP280;34673;52.808;17.856;2022-09-03T04:29:40;101012.50;;;12.52
48854;BMP280;34673;52.808;17.856;2022-09-03T04:32:07;101015.09;;;12.48
48854;BMP280;34673;52.808;17.856;2022-09-03T04:34:53;101020.28;;;12.51
48854;BMP280;34673;52.808;17.856;2022-09-03T04:37:20;101013.34;;;12.53
48854;BMP280;34673;52.808;17.856;2022-09-03T04:39:47;101017.66;;;12.55
48854;BMP280;34673;52.808;17.856;2022-09-03T04:42:15;101021.13;;;12.57
48854;BMP280;34673;52.808;17.856;2022-09-03T04:44:42;101015.91;;;12.56
48854;BMP280;34673;52.808;17.856;2022-09-03T04:47:09;101019.38;;;12.58
48854;BMP280;34673;52.808;17.856;2022-09-03T04:49:36;101021.09;;;12.60
48854;BMP280;34673;52.808;17.856;2022-09-03T04:52:05;101012.44;;;12.58
48854;BMP280;34673;52.808;17.856;2022-09-03T04:54:32;101030.56;;;12.66
48854;BMP280;34673;52.808;17.856;2022-09-03T04:56:59;101032.31;;;12.64
48854;BMP280;34673;52.808;17.856;2022-09-03T04:59:26;101026.19;;;12.74
48854;BMP280;34673;52.808;17.856;2022-09-03T05:01:53;101022.75;;;12.74
48854;BMP280;34673;52.808;17.856;2022-09-03T05:04:22;101021.88;;;12.76
48854;BMP280;34673;52.808;17.856;2022-09-03T05:06:49;101037.34;;;12.89
48854;BMP280;34673;52.808;17.856;2022-09-03T05:09:16;101028.69;;;12.93
48854;BMP280;34673;52.808;17.856;2022-09-03T05:11:44;101023.47;;;12.96
48854;BMP280;34673;52.808;17.856;2022-09-03T05:14:11;101034.63;;;13.07
48854;BMP280;34673;52.808;17.856;2022-09-03T05:16:38;101037.16;;;13.13
48854;BMP280;34673;52.808;17.856;2022-09-03T05:19:06;101038.88;;;13.17
48854;BMP280;34673;52.808;17.856;2022-09-03T05:21:34;101037.13;;;13.22
48854;BMP280;34673;52.808;17.856;2022-09-03T05:24:02;101028.47;;;13.20
48854;BMP280;34673;52.808;17.856;2022-09-03T05:26:32;101034.41;;;13.38
48854;BMP280;34673;52.808;17.856;2022-09-03T05:29:03;101043.84;;;13.48
48854;BMP280;34673;52.808;17.856;2022-09-03T05:31:38;101019.59;;;13.46
48854;BMP280;34673;52.808;17.856;2022-09-03T05:34:06;101048.84;;;13.69
48854;BMP280;34673;52.808;17.856;2022-09-03T05:36:35;101044.44;;;13.79
48854;BMP280;34673;52.808;17.856;2022-09-03T05:39:03;101034.78;;;13.89
48854;BMP280;34673;52.808;17.856;2022-09-03T05:41:31;101038.97;;;14.02
48854;BMP280;34673;52.808;17.856;2022-09-03T05:44:00;101038.88;;;14.08
48854;BMP280;34673;52.808;17.856;2022-09-03T05:46:31;101046.59;;;14.17
48854;BMP280;34673;52.808;17.856;2022-09-03T05:49:00;101036.16;;;14.21
48854;BMP280;34673;52.808;17.856;2022-09-03T05:51:28;101034.31;;;14.29
48854;BMP280;34673;52.808;17.856;2022-09-03T05:53:56;101035.97;;;14.36
48854;BMP280;34673;52.808;17.856;2022-09-03T05:56:25;101044.56;;;14.41
48854;BMP280;34673;52.808;17.856;2022-09-03T05:58:55;101035.03;;;14.38
48854;BMP280;34673;52.808;17.856;2022-09-03T06:01:28;101039.44;;;14.35
48854;BMP280;34673;52.808;17.856;2022-09-03T06:04:01;101042.94;;;14.34
48854;BMP280;34673;52.808;17.856;2022-09-03T06:06:30;101041.19;;;14.33
48854;BMP280;34673;52.808;17.856;2022-09-03T06:09:00;101044.69;;;14.32
48854;BMP280;34673;52.808;17.856;2022-09-03T06:11:28;101041.19;;;14.33
48854;BMP280;34673;52.808;17.856;2022-09-03T06:13:59;101053.19;;;14.46
48854;BMP280;34673;52.808;17.856;2022-09-03T06:16:33;101040.91;;;14.60
48854;BMP280;34673;52.808;17.856;2022-09-03T06:19:01;101040.50;;;14.87
48854;BMP280;34673;52.808;17.856;2022-09-03T06:21:28;101038.44;;;15.08
48854;BMP280;34673;52.808;17.856;2022-09-03T06:23:56;101037.16;;;15.33
48854;BMP280;34673;52.808;17.856;2022-09-03T06:26:26;101042.78;;;15.61
48854;BMP280;34673;52.808;17.856;2022-09-03T06:28:55;101033.75;;;15.80
48854;BMP280;34673;52.808;17.856;2022-09-03T06:31:23;101035.41;;;15.84
48854;BMP280;34673;52.808;17.856;2022-09-03T06:33:51;101042.47;;;15.79
48854;BMP280;34673;52.808;17.856;2022-09-03T06:36:22;101036.47;;;15.74
48854;BMP280;34673;52.808;17.856;2022-09-03T06:38:51;101045.28;;;15.67
48854;BMP280;34673;52.808;17.856;2022-09-03T06:41:22;101053.00;;;15.73
48854;BMP280;34673;52.808;17.856;2022-09-03T06:43:53;101040.75;;;15.78
48854;BMP280;34673;52.808;17.856;2022-09-03T06:46:23;101054.72;;;15.74
48854;BMP280;34673;52.808;17.856;2022-09-03T06:48:50;101053.66;;;15.84
48854;BMP280;34673;52.808;17.856;2022-09-03T06:51:22;101057.03;;;15.91
48854;BMP280;34673;52.808;17.856;2022-09-03T06:53:58;101045.63;;;15.97
48854;BMP280;34673;52.808;17.856;2022-09-03T06:56:25;101054.88;;;16.13
48854;BMP280;34673;52.808;17.856;2022-09-03T06:58:57;101051.00;;;16.31
48854;BMP280;34673;52.808;17.856;2022-09-03T07:01:29;101044.88;;;16.33
48854;BMP280;34673;52.808;17.856;2022-09-03T07:04:00;101047.25;;;16.44
48854;BMP280;34673;52.808;17.856;2022-09-03T07:06:29;101046.88;;;16.61
48854;BMP280;34673;52.808;17.856;2022-09-03T07:08:57;101044.88;;;16.74
48854;BMP280;34673;52.808;17.856;2022-09-03T07:11:28;101044.03;;;16.73
48854;BMP280;34673;52.808;17.856;2022-09-03T07:13:56;101047.47;;;16.75
48854;BMP280;34673;52.808;17.856;2022-09-03T07:16:28;101052.66;;;16.78
48854;BMP280;34673;52.808;17.856;2022-09-03T07:18:56;101043.72;;;16.89
48854;BMP280;34673;52.808;17.856;2022-09-03T07:21:26;101041.47;;;17.09
48854;BMP280;34673;52.808;17.856;2022-09-03T07:23:54;101039.44;;;17.20
48854;BMP280;34673;52.808;17.856;2022-09-03T07:26:24;101045.25;;;17.33
48854;BMP280;34673;52.808;17.856;2022-09-03T07:28:52;101039.09;;;17.36
48854;BMP280;34673;52.808;17.856;2022-09-03T07:31:26;101042.44;;;17.41
48854;BMP280;34673;52.808;17.856;2022-09-03T07:33:55;101038.69;;;17.51
48854;BMP280;34673;52.808;17.856;2022-09-03T07:36:24;101031.09;;;17.75
48854;BMP280;34673;52.808;17.856;2022-09-03T07:38:54;101027.97;;;17.94
48854;BMP280;34673;52.808;17.856;2022-09-03T07:41:24;101037.13;;;18.09
48854;BMP280;34673;52.808;17.856;2022-09-03T07:43:55;101043.03;;;18.17
48854;BMP280;34673;52.808;17.856;2022-09-03T07:46:25;101040.78;;;18.35
48854;BMP280;34673;52.808;17.856;2022-09-03T07:48:55;101033.19;;;18.55
48854;BMP280;34673;52.808;17.856;2022-09-03T07:51:25;101040.41;;;18.77
48854;BMP280;34673;52.808;17.856;2022-09-03T07:53:57;101044.16;;;18.96
48854;BMP280;34673;52.808;17.856;2022-09-03T07:56:25;101046.78;;;19.24
48854;BMP280;34673;52.808;17.856;2022-09-03T07:58:53;101046.13;;;19.43
48854;BMP280;34673;52.808;17.856;2022-09-03T08:01:24;101052.06;;;19.49
48854;BMP280;34673;52.808;17.856;2022-09-03T08:03:52;101046.59;;;19.56
48854;BMP280;34673;52.808;17.856;2022-09-03T08:06:24;101051.09;;;19.79
48854;BMP280;34673;52.808;17.856;2022-09-03T08:09:00;101041.34;;;20.06
48854;BMP280;34673;52.808;17.856;2022-09-03T08:11:42;101044.38;;;20.19
48854;BMP280;34673;52.808;17.856;2022-09-03T08:14:11;101045.47;;;20.36
48854;BMP280;34673;52.808;17.856;2022-09-03T08:16:41;101045.22;;;20.43
48854;BMP280;34673;52.808;17.856;2022-09-03T08:19:09;101038.75;;;20.51
48854;BMP280;34673;52.808;17.856;2022-09-03T08:21:38;101033.91;;;20.64
48854;BMP280;34673;52.808;17.856;2022-09-03T08:24:13;101028.97;;;20.78
48854;BMP280;34673;52.808;17.856;2022-09-03T08:26:41;101038.59;;;20.79
48854;BMP280;34673;52.808;17.856;2022-09-03T08:29:17;101037.53;;;20.84
48854;BMP280;34673;52.808;17.856;2022-09-03T08:31:44;101027.69;;;20.89
48854;BMP280;34673;52.808;17.856;2022-09-03T08:34:12;101041.13;;;21.03
48854;BMP280;34673;52.808;17.856;2022-09-03T08:36:40;101044.69;;;21.02
48854;BMP280;34673;52.808;17.856;2022-09-03T08:39:09;101032.22;;;21.07
48854;BMP280;34673;52.808;17.856;2022-09-03T08:47:35;101015.56;;;21.69
48854;BMP280;34673;52.808;17.856;2022-09-03T08:52:49;101020.53;;;21.76
48854;BMP280;34673;52.808;17.856;2022-09-03T08:58:14;101017.53;;;21.64
48854;BMP280;34673;52.808;17.856;2022-09-03T09:01:05;101009.88;;;21.79
48854;BMP280;34673;52.808;17.856;2022-09-03T09:09:22;101016.13;;;21.97
48854;BMP280;34673;52.808;17.856;2022-09-03T09:12:03;101013.78;;;22.09
48854;BMP280;34673;52.808;17.856;2022-09-03T09:18:02;101006.63;;;21.92
48854;BMP280;34673;52.808;17.856;2022-09-03T09:23:03;101001.84;;;21.82
48854;BMP280;34673;52.808;17.856;2022-09-03T09:25:33;101002.34;;;21.90
48854;BMP280;34673;52.808;17.856;2022-09-03T09:28:29;101000.94;;;21.83
48854;BMP280;34673;52.808;17.856;2022-09-03T09:31:00;101004.06;;;21.91
48854;BMP280;34673;52.808;17.856;2022-09-03T09:33:30;100992.97;;;22.03
48854;BMP280;34673;52.808;17.856;2022-09-03T09:36:04;101000.66;;;22.28
48854;BMP280;34673;52.808;17.856;2022-09-03T09:38:34;100992.00;;;22.25
48854;BMP280;34673;52.808;17.856;2022-09-03T09:43:35;100992.22;;;22.39
48854;BMP280;34673;52.808;17.856;2022-09-03T09:46:15;100981.06;;;22.34
48854;BMP280;34673;52.808;17.856;2022-09-03T09:48:56;100984.31;;;22.39
48854;BMP280;34673;52.808;17.856;2022-09-03T09:51:28;100982.88;;;22.51
48854;BMP280;34673;52.808;17.856;2022-09-03T09:54:12;100979.59;;;22.46
48854;BMP280;34673;52.808;17.856;2022-09-03T09:56:41;100987.97;;;22.73
48854;BMP280;34673;52.808;17.856;2022-09-03T09:59:10;100981.81;;;22.91
48854;BMP280;34673;52.808;17.856;2022-09-03T10:01:39;100978.03;;;22.97
48854;BMP280;34673;52.808;17.856;2022-09-03T10:04:09;100986.31;;;23.07
48854;BMP280;34673;52.808;17.856;2022-09-03T10:06:38;100977.78;;;23.01
48854;BMP280;34673;52.808;17.856;2022-09-03T10:09:22;100988.34;;;23.01
48854;BMP280;34673;52.808;17.856;2022-09-03T10:14:33;100977.47;;;23.25
48854;BMP280;34673;52.808;17.856;2022-09-03T10:17:33;100980.13;;;23.25
48854;BMP280;34673;52.808;17.856;2022-09-03T10:23:18;100971.34;;;23.25
48854;BMP280;34673;52.808;17.856;2022-09-03T10:26:10;100974.97;;;23.39
48854;BMP280;34673;52.808;17.856;2022-09-03T10:28:41;100970.47;;;23.41
48854;BMP280;34673;52.808;17.856;2022-09-03T10:33:53;100973.00;;;23.60
48854;BMP280;34673;52.808;17.856;2022-09-03T10:39:21;100964.50;;;23.73
48854;BMP280;34673;52.808;17.856;2022-09-03T10:44:35;100961.19;;;23.67
48854;BMP280;34673;52.808;17.856;2022-09-03T10:49:53;100963.91;;;22.98
48854;BMP280;34673;52.808;17.856;2022-09-03T10:52:37;100956.06;;;22.96
48854;BMP280;34673;52.808;17.856;2022-09-03T11:00:22;100943.22;;;23.92
48854;BMP280;34673;52.808;17.856;2022-09-03T11:06:28;100938.25;;;23.85
48854;BMP280;34673;52.808;17.856;2022-09-03T11:11:27;100940.13;;;23.99
48854;BMP280;34673;52.808;17.856;2022-09-03T11:14:00;100933.28;;;23.79
48854;BMP280;34673;52.808;17.856;2022-09-03T11:16:44;100940.66;;;23.39
48854;BMP280;34673;52.808;17.856;2022-09-03T11:19:16;100941.78;;;23.00
48854;BMP280;34673;52.808;17.856;2022-09-03T11:21:46;100923.72;;;23.10
48854;BMP280;34673;52.808;17.856;2022-09-03T11:24:16;100929.44;;;23.01
48854;BMP280;34673;52.808;17.856;2022-09-03T11:26:55;100929.63;;;22.79
48854;BMP280;34673;52.808;17.856;2022-09-03T11:29:48;100923.56;;;22.60
48854;BMP280;34673;52.808;17.856;2022-09-03T11:32:23;100930.00;;;22.54
48854;BMP280;34673;52.808;17.856;2022-09-03T11:34:53;100926.94;;;22.44
48854;BMP280;34673;52.808;17.856;2022-09-03T11:40:10;100928.44;;;22.12
48854;BMP280;34673;52.808;17.856;2022-09-03T11:42:41;100918.78;;;22.12
48854;BMP280;34673;52.808;17.856;2022-09-03T11:47:45;100921.19;;;22.17
48854;BMP280;34673;52.808;17.856;2022-09-03T11:50:28;100913.50;;;22.12
48854;BMP280;34673;52.808;17.856;2022-09-03T11:56:16;100914.06;;;21.81
48854;BMP280;34673;52.808;17.856;2022-09-03T11:58:45;100908.25;;;22.12
48854;BMP280;34673;52.808;17.856;2022-09-03T12:01:15;100885.16;;;22.37
48854;BMP280;34673;52.808;17.856;2022-09-03T12:03:53;100907.56;;;22.45
48854;BMP280;34673;52.808;17.856;2022-09-03T12:06:30;100904.72;;;22.31
48854;BMP280;34673;52.808;17.856;2022-09-03T12:09:15;100901.66;;;22.40
48854;BMP280;34673;52.808;17.856;2022-09-03T12:20:35;100891.00;;;21.67
48854;BMP280;34673;52.808;17.856;2022-09-03T12:23:03;100883.25;;;21.64
48854;BMP280;34673;52.808;17.856;2022-09-03T12:25:31;100883.09;;;21.49
48854;BMP280;34673;52.808;17.856;2022-09-03T12:28:00;100871.19;;;21.40
48854;BMP280;34673;52.808;17.856;2022-09-03T12:30:29;100879.03;;;21.60
48854;BMP280;34673;52.808;17.856;2022-09-03T12:33:07;100874.00;;;21.75
48854;BMP280;34673;52.808;17.856;2022-09-03T12:35:36;100877.63;;;21.91
48854;BMP280;34673;52.808;17.856;2022-09-03T12:38:25;100864.13;;;21.99
48854;BMP280;34673;52.808;17.856;2022-09-03T12:40:53;100856.13;;;22.19
48854;BMP280;34673;52.808;17.856;2022-09-03T12:43:40;100862.59;;;22.48
48854;BMP280;34673;52.808;17.856;2022-09-03T12:46:16;100861.53;;;22.70
48854;BMP280;34673;52.808;17.856;2022-09-03T12:48:54;100870.22;;;22.72
48854;BMP280;34673;52.808;17.856;2022-09-03T12:51:42;100865.88;;;22.71
48854;BMP280;34673;52.808;17.856;2022-09-03T12:54:17;100868.81;;;22.65
48854;BMP280;34673;52.808;17.856;2022-09-03T12:56:52;100868.34;;;22.56
48854;BMP280;34673;52.808;17.856;2022-09-03T12:59:23;100840.44;;;22.16
48854;BMP280;34673;52.808;17.856;2022-09-03T13:01:54;100862.03;;;22.05
48854;BMP280;34673;52.808;17.856;2022-09-03T13:04:34;100855.47;;;21.95
48854;BMP280;34673;52.808;17.856;2022-09-03T13:07:06;100847.47;;;22.16
48854;BMP280;34673;52.808;17.856;2022-09-03T13:09:38;100840.88;;;22.43
48854;BMP280;34673;52.808;17.856;2022-09-03T13:12:20;100851.44;;;22.43
48854;BMP280;34673;52.808;17.856;2022-09-03T13:14:48;100854.53;;;22.15
48854;BMP280;34673;52.808;17.856;2022-09-03T13:17:45;100861.09;;;22.06
48854;BMP280;34673;52.808;17.856;2022-09-03T13:20:23;100858.19;;;22.12
48854;BMP280;34673;52.808;17.856;2022-09-03T13:31:34;100838.63;;;21.80
48854;BMP280;34673;52.808;17.856;2022-09-03T13:34:09;100838.19;;;21.71
48854;BMP280;34673;52.808;17.856;2022-09-03T13:37:08;100836.66;;;21.66
48854;BMP280;34673;52.808;17.856;2022-09-03T13:39:57;100836.91;;;21.60
48854;BMP280;34673;52.808;17.856;2022-09-03T13:50:07;100826.03;;;21.10
48854;BMP280;34673;52.808;17.856;2022-09-03T13:58:47;100832.56;;;21.01
48854;BMP280;34673;52.808;17.856;2022-09-03T14:00:53;100837.53;;;20.87
48854;BMP280;34673;52.808;17.856;2022-09-03T14:03:47;100836.63;;;20.88
48854;BMP280;34673;52.808;17.856;2022-09-03T14:06:41;100834.34;;;20.80
48854;BMP280;34673;52.808;17.856;2022-09-03T14:09:17;100822.34;;;20.73
48854;BMP280;34673;52.808;17.856;2022-09-03T14:12:14;100825.91;;;20.72
48854;BMP280;34673;52.808;17.856;2022-09-03T14:15:21;100826.78;;;20.72
48854;BMP280;34673;52.808;17.856;2022-09-03T14:18:30;100829.34;;;20.74
48854;BMP280;34673;52.808;17.856;2022-09-03T14:21:02;100828.59;;;20.70
48854;BMP280;34673;52.808;17.856;2022-09-03T14:23:50;100826.91;;;20.69
48854;BMP280;34673;52.808;17.856;2022-09-03T14:26:28;100828.75;;;20.67
48854;BMP280;34673;52.808;17.856;2022-09-03T14:34:55;100831.56;;;20.63
48854;BMP280;34673;52.808;17.856;2022-09-03T14:40:51;100829.59;;;20.46
48854;BMP280;34673;52.808;17.856;2022-09-03T14:57:43;100816.91;;;20.57
48854;BMP280;34673;52.808;17.856;2022-09-03T15:00:14;100833.41;;;20.61
48854;BMP280;34673;52.808;17.856;2022-09-03T15:08:32;100828.66;;;20.26
48854;BMP280;34673;52.808;17.856;2022-09-03T15:11:17;100832.97;;;20.27
48854;BMP280;34673;52.808;17.856;2022-09-03T15:14:13;100840.88;;;20.27
48854;BMP280;34673;52.808;17.856;2022-09-03T15:27:58;100839.41;;;20.42
48854;BMP280;34673;52.808;17.856;2022-09-03T15:30:35;100834.53;;;20.33
48854;BMP280;34673;52.808;17.856;2022-09-03T15:39:37;100841.00;;;20.02
48854;BMP280;34673;52.808;17.856;2022-09-03T15:41:55;100842.09;;;19.97
48854;BMP280;34673;52.808;17.856;2022-09-03T15:44:25;100840.16;;;20.02
48854;BMP280;34673;52.808;17.856;2022-09-03T15:47:16;100852.00;;;20.12
48854;BMP280;34673;52.808;17.856;2022-09-03T15:50:24;100846.38;;;20.21
48854;BMP280;34673;52.808;17.856;2022-09-03T16:00:52;100831.78;;;20.14
48854;BMP280;34673;52.808;17.856;2022-09-03T16:03:34;100835.28;;;20.14
48854;BMP280;34673;52.808;17.856;2022-09-03T16:06:19;100832.94;;;20.07
48854;BMP280;34673;52.808;17.856;2022-09-03T16:08:55;100834.28;;;19.95
48854;BMP280;34673;52.808;17.856;2022-09-03T16:11:39;100840.75;;;19.86
48854;BMP280;34673;52.808;17.856;2022-09-03T16:14:29;100846.34;;;19.77
48854;BMP280;34673;52.808;17.856;2022-09-03T16:17:17;100839.63;;;19.70
48854;BMP280;34673;52.808;17.856;2022-09-03T16:19:57;100838.97;;;19.63
48854;BMP280;34673;52.808;17.856;2022-09-03T16:22:39;100842.63;;;19.59
48854;BMP280;34673;52.808;17.856;2022-09-03T16:25:14;100836.53;;;19.59
48854;BMP280;34673;52.808;17.856;2022-09-03T16:41:46;100832.31;;;19.31
48854;BMP280;34673;52.808;17.856;2022-09-03T16:44:32;100839.38;;;19.29
48854;BMP280;34673;52.808;17.856;2022-09-03T16:52:59;100838.09;;;19.16
48854;BMP280;34673;52.808;17.856;2022-09-03T17:15:19;100857.22;;;18.68
48854;BMP280;34673;52.808;17.856;2022-09-03T17:20:51;100862.03;;;18.55
48854;BMP280;34673;52.808;17.856;2022-09-03T17:32:20;100866.53;;;18.23
48854;BMP280;34673;52.808;17.856;2022-09-03T17:40:39;100854.16;;;18.00
48854;BMP280;34673;52.808;17.856;2022-09-03T17:43:23;100862.16;;;17.96
48854;BMP280;34673;52.808;17.856;2022-09-03T17:48:49;100866.88;;;17.83
48854;BMP280;34673;52.808;17.856;2022-09-03T17:53:52;100878.44;;;17.76
48854;BMP280;34673;52.808;17.856;2022-09-03T18:01:59;100881.56;;;17.57
48854;BMP280;34673;52.808;17.856;2022-09-03T18:04:42;100882.50;;;17.55
48854;BMP280;34673;52.808;17.856;2022-09-03T18:08:06;100893.16;;;17.48
48854;BMP280;34673;52.808;17.856;2022-09-03T18:12:48;100897.69;;;17.42
48854;BMP280;34673;52.808;17.856;2022-09-03T18:15:54;100895.22;;;17.37
48854;BMP280;34673;52.808;17.856;2022-09-03T18:18:32;100903.28;;;17.30
48854;BMP280;34673;52.808;17.856;2022-09-03T18:21:03;100900.88;;;17.20
48854;BMP280;34673;52.808;17.856;2022-09-03T18:27:39;100913.34;;;17.11
48854;BMP280;34673;52.808;17.856;2022-09-03T18:30:26;100916.13;;;17.04
