sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:01:44;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:04:09;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:06:35;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:09:00;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:11:25;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:13:53;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:16:16;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:18:42;13;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:21:08;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:23:32;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:25:58;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:28:23;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:30:49;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:33:15;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:35:40;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:38:04;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:40:34;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:42:56;14;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:45:22;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:47:49;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:50:13;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:52:38;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:55:04;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:57:29;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T00:59:54;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:02:20;13;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:04:46;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:07:09;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:09:40;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:11:59;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:14:26;14;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:16:50;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:19:20;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:21:44;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:24:14;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:26:34;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:28:59;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:31:23;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:33:49;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:36:13;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:38:38;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:41:04;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:43:30;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:45:53;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:48:21;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:50:44;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:53:11;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:55:38;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T01:58:01;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:00:26;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:02:51;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:05:17;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:07:43;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:10:08;16;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:12:32;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:14:57;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:17:22;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:19:48;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:22:13;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:24:38;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:27:03;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:29:28;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:31:54;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:34:19;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:36:45;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:39:10;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:41:35;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:44:01;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:46:29;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:48:51;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:51:16;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:53:41;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:56:06;15;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T02:58:32;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:00:57;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:03:22;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:05:48;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:08:13;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:10:38;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:13:03;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:15:28;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:17:54;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:20:19;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:22:44;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:25:10;16;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:27:35;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:30:00;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:32:26;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:34:51;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:37:17;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:39:42;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:42:08;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:44:33;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:46:58;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:49:24;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:51:49;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:54:14;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:56:40;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T03:59:05;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:01:31;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:03:57;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:06:22;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:08:47;16;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:11:14;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:13:39;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:16:04;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:18:29;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:20:57;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:23:19;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:28:10;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:30:36;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:33:02;16;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:35:27;16;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:37:52;16;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:40:18;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:42:43;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:45:09;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:47:33;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:49:59;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:52:24;16;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:54:50;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:57:15;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T04:59:40;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:02:06;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:04:31;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:06:56;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:09:21;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:11:46;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:14:12;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:16:37;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:19:03;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:21:28;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:23:54;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:26:21;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:28:45;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:31:11;18;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:33:37;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:36:01;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:38:26;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:40:51;16;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:43:17;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:45:42;16;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:48:07;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:50:33;16;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:52:59;15;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:55:24;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T05:57:50;17;17;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:00:15;17;17;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:02:40;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:05:05;17;17;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:07:31;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:09:56;13;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:12:21;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:14:46;17;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:17:12;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:19:37;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:22:02;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:24:27;16;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:26:53;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:29:19;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:31:44;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:34:10;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:36:35;17;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:39:00;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:41:27;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:43:52;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:46:17;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:48:41;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:51:07;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:53:33;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:55:58;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T06:58:23;17;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:00:48;14;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:03:14;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:05:39;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:08:04;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:10:30;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:12:56;17;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:15:21;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:17:46;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:20:11;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:22:37;18;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:25:03;17;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:27:28;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:29:54;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:32:20;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:34:45;14;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:37:11;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:39:36;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:42:01;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:44:27;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:46:52;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:49:18;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:51:44;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:54:09;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:56:34;14;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T07:59:00;15;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:01:26;16;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:03:51;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:06:17;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:08:42;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:11:08;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:13:33;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:15:59;18;18;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:18:24;18;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:20:49;20;18;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:23:15;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:25:41;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:28:07;15;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:30:33;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:33:00;17;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:35:24;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:37:50;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:40:16;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:42:44;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:45:07;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:47:33;17;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:49:59;17;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:52:25;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:54:49;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:57:15;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T08:59:40;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:02:10;20;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:04:36;14;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:06:58;19;18;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:09:25;18;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:11:52;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:14:15;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:16:42;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:19:08;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:21:31;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:23:56;22;22;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:26:20;22;22;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:28:46;24;24;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:31:13;26;23;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:33:37;26;25;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:36:03;34;30;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:38:28;30;29;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:40:53;29;28;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:43:19;28;28;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:45:45;28;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:48:14;26;24;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:50:35;23;23;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:53:01;25;25;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:55:26;28;28;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T09:57:52;32;29;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:00:17;27;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:02:46;28;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:05:12;31;28;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:07:34;28;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:10:00;26;25;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:12:25;32;28;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:14:51;26;23;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:17:16;28;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:19:42;23;22;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:22:08;36;31;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:24:36;28;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:26:58;27;25;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:29:23;25;25;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:31:54;26;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:34:15;25;25;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:36:42;25;24;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:39:08;20;20;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:41:34;25;25;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:44:01;21;18;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:46:24;22;19;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:48:50;25;25;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:51:14;24;24;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:53:44;27;27;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:56:04;28;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T10:58:32;22;22;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:00:55;24;24;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:05:53;21;21;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:08:11;23;21;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:10:37;20;19;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:13:02;19;18;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:15:28;22;22;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:17:53;29;28;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:20:18;26;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:22:44;31;30;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:25:09;25;23;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:27:36;30;28;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:30:00;24;23;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:32:38;27;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:34:52;27;26;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:37:18;18;18;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:39:42;20;20;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:42:08;23;21;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:44:34;22;21;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:46:58;22;22;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:49:27;23;22;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:51:54;24;22;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:54:23;23;22;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:56:39;22;21;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T11:59:13;23;22;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:01:30;17;17;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:03:56;17;17;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:06:26;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:08:51;17;17;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:11:18;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:13:43;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:16:06;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:18:28;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:21:00;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:25:44;20;20;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:28:10;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:30:36;16;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:33:02;17;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:35:27;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:37:52;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:40:19;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:42:43;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:45:08;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:47:37;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:50:03;18;18;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:52:25;19;18;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:54:50;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:57:15;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T12:59:39;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:02:09;16;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:04:31;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:06:58;16;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:09:22;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:11:47;19;19;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:14:13;19;18;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:19:04;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:21:31;19;19;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:23:56;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:26:22;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:28:49;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:31:17;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:33:36;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:36:02;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:38:28;18;17;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:40:53;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:43:20;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:45:43;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:48:08;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:50:36;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:52:59;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:55:25;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T13:57:50;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:02:45;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:05:07;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:10:00;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:12:24;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:14:50;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:17:14;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:19:41;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:22:05;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:24:43;16;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:26:55;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:29:22;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:31:49;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:34:11;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:36:36;10;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:41:30;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-03T14:43:55;12;12;
