sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69546;SHT31;56766;52.260;20.746;2022-09-03T00:01:20;9.45;75.19
69546;SHT31;56766;52.260;20.746;2022-09-03T00:04:21;9.43;75.22
69546;SHT31;56766;52.260;20.746;2022-09-03T00:07:04;9.40;75.30
69546;SHT31;56766;52.260;20.746;2022-09-03T00:09:46;9.41;75.36
69546;SHT31;56766;52.260;20.746;2022-09-03T00:12:27;9.40;75.31
69546;SHT31;56766;52.260;20.746;2022-09-03T00:15:05;9.39;75.32
69546;SHT31;56766;52.260;20.746;2022-09-03T00:17:41;9.38;75.25
69546;SHT31;56766;52.260;20.746;2022-09-03T00:20:30;9.34;75.21
69546;SHT31;56766;52.260;20.746;2022-09-03T00:23:07;9.28;75.36
69546;SHT31;56766;52.260;20.746;2022-09-03T00:25:53;9.26;75.39
69546;SHT31;56766;52.260;20.746;2022-09-03T00:28:50;9.26;75.31
69546;SHT31;56766;52.260;20.746;2022-09-03T00:34:30;9.21;75.37
69546;SHT31;56766;52.260;20.746;2022-09-03T00:37:01;9.16;75.41
69546;SHT31;56766;52.260;20.746;2022-09-03T00:39:28;9.14;75.49
69546;SHT31;56766;52.260;20.746;2022-09-03T00:42:23;9.10;75.66
69546;SHT31;56766;52.260;20.746;2022-09-03T00:48:26;9.06;75.88
69546;SHT31;56766;52.260;20.746;2022-09-03T00:51:16;9.03;76.08
69546;SHT31;56766;52.260;20.746;2022-09-03T00:54:16;9.01;76.14
69546;SHT31;56766;52.260;20.746;2022-09-03T00:59:46;9.04;76.08
69546;SHT31;56766;52.260;20.746;2022-09-03T01:05:41;9.00;76.25
69546;SHT31;56766;52.260;20.746;2022-09-03T01:12:03;8.97;76.35
69546;SHT31;56766;52.260;20.746;2022-09-03T01:17:35;8.95;76.11
69546;SHT31;56766;52.260;20.746;2022-09-03T01:20:20;8.92;76.26
69546;SHT31;56766;52.260;20.746;2022-09-03T01:26:27;8.86;76.29
69546;SHT31;56766;52.260;20.746;2022-09-03T01:38:08;8.68;76.52
69546;SHT31;56766;52.260;20.746;2022-09-03T01:44:58;8.59;76.83
69546;SHT31;56766;52.260;20.746;2022-09-03T01:57:27;8.44;77.09
69546;SHT31;56766;52.260;20.746;2022-09-03T02:00:15;8.38;77.29
69546;SHT31;56766;52.260;20.746;2022-09-03T02:02:48;8.36;77.32
69546;SHT31;56766;52.260;20.746;2022-09-03T02:05:21;8.34;77.47
69546;SHT31;56766;52.260;20.746;2022-09-03T02:08:00;8.33;77.50
69546;SHT31;56766;52.260;20.746;2022-09-03T02:10:42;8.33;77.50
69546;SHT31;56766;52.260;20.746;2022-09-03T02:13:25;8.32;77.50
69546;SHT31;56766;52.260;20.746;2022-09-03T02:16:27;8.28;77.55
69546;SHT31;56766;52.260;20.746;2022-09-03T02:19:04;8.25;77.60
69546;SHT31;56766;52.260;20.746;2022-09-03T02:21:36;8.26;77.60
69546;SHT31;56766;52.260;20.746;2022-09-03T02:24:07;8.26;77.59
69546;SHT31;56766;52.260;20.746;2022-09-03T02:26:34;8.21;77.63
69546;SHT31;56766;52.260;20.746;2022-09-03T02:29:03;8.15;77.73
69546;SHT31;56766;52.260;20.746;2022-09-03T02:31:30;8.12;77.88
69546;SHT31;56766;52.260;20.746;2022-09-03T02:33:57;8.10;77.96
69546;SHT31;56766;52.260;20.746;2022-09-03T02:36:38;8.06;78.00
69546;SHT31;56766;52.260;20.746;2022-09-03T02:39:08;8.07;78.00
69546;SHT31;56766;52.260;20.746;2022-09-03T02:41:35;8.04;78.03
69546;SHT31;56766;52.260;20.746;2022-09-03T02:46:47;8.04;78.23
69546;SHT31;56766;52.260;20.746;2022-09-03T02:49:17;8.04;78.26
69546;SHT31;56766;52.260;20.746;2022-09-03T02:51:44;8.05;78.32
69546;SHT31;56766;52.260;20.746;2022-09-03T02:54:11;8.07;78.30
69546;SHT31;56766;52.260;20.746;2022-09-03T02:56:39;8.06;78.30
69546;SHT31;56766;52.260;20.746;2022-09-03T02:59:08;8.04;78.38
69546;SHT31;56766;52.260;20.746;2022-09-03T03:01:35;8.03;78.36
69546;SHT31;56766;52.260;20.746;2022-09-03T03:04:02;8.03;78.32
69546;SHT31;56766;52.260;20.746;2022-09-03T03:06:29;8.00;78.40
69546;SHT31;56766;52.260;20.746;2022-09-03T03:08:56;8.00;78.40
69546;SHT31;56766;52.260;20.746;2022-09-03T03:11:23;8.00;78.44
69546;SHT31;56766;52.260;20.746;2022-09-03T03:13:52;8.00;78.50
69546;SHT31;56766;52.260;20.746;2022-09-03T03:16:18;8.02;78.47
69546;SHT31;56766;52.260;20.746;2022-09-03T03:18:45;8.03;78.50
69546;SHT31;56766;52.260;20.746;2022-09-03T03:21:17;8.01;78.55
69546;SHT31;56766;52.260;20.746;2022-09-03T03:23:44;8.00;78.45
69546;SHT31;56766;52.260;20.746;2022-09-03T03:26:15;8.00;78.34
69546;SHT31;56766;52.260;20.746;2022-09-03T03:28:44;7.96;78.53
69546;SHT31;56766;52.260;20.746;2022-09-03T03:31:19;7.90;78.67
69546;SHT31;56766;52.260;20.746;2022-09-03T03:33:55;7.85;78.79
69546;SHT31;56766;52.260;20.746;2022-09-03T03:36:27;7.80;78.89
69546;SHT31;56766;52.260;20.746;2022-09-03T03:38:59;7.74;78.96
69546;SHT31;56766;52.260;20.746;2022-09-03T03:41:30;7.74;79.04
69546;SHT31;56766;52.260;20.746;2022-09-03T03:44:04;7.76;79.01
69546;SHT31;56766;52.260;20.746;2022-09-03T03:46:39;7.77;78.99
69546;SHT31;56766;52.260;20.746;2022-09-03T03:49:08;7.78;78.91
69546;SHT31;56766;52.260;20.746;2022-09-03T03:51:37;7.76;78.93
69546;SHT31;56766;52.260;20.746;2022-09-03T03:54:07;7.72;79.01
69546;SHT31;56766;52.260;20.746;2022-09-03T03:56:34;7.71;79.15
69546;SHT31;56766;52.260;20.746;2022-09-03T03:59:02;7.72;79.18
69546;SHT31;56766;52.260;20.746;2022-09-03T04:01:30;7.73;79.19
69546;SHT31;56766;52.260;20.746;2022-09-03T04:03:58;7.74;79.18
69546;SHT31;56766;52.260;20.746;2022-09-03T04:06:25;7.72;79.22
69546;SHT31;56766;52.260;20.746;2022-09-03T04:08:52;7.65;79.41
69546;SHT31;56766;52.260;20.746;2022-09-03T04:11:22;7.65;79.59
69546;SHT31;56766;52.260;20.746;2022-09-03T04:13:50;7.66;79.68
69546;SHT31;56766;52.260;20.746;2022-09-03T04:16:24;7.69;79.69
69546;SHT31;56766;52.260;20.746;2022-09-03T04:18:55;7.71;79.69
69546;SHT31;56766;52.260;20.746;2022-09-03T04:21:28;7.75;79.64
69546;SHT31;56766;52.260;20.746;2022-09-03T04:23:57;7.76;79.67
69546;SHT31;56766;52.260;20.746;2022-09-03T04:26:27;7.79;79.69
69546;SHT31;56766;52.260;20.746;2022-09-03T04:29:02;7.82;79.75
69546;SHT31;56766;52.260;20.746;2022-09-03T04:31:32;7.86;79.70
69546;SHT31;56766;52.260;20.746;2022-09-03T04:34:00;7.89;79.74
69546;SHT31;56766;52.260;20.746;2022-09-03T04:36:28;7.93;79.75
69546;SHT31;56766;52.260;20.746;2022-09-03T04:38:58;7.99;79.80
69546;SHT31;56766;52.260;20.746;2022-09-03T04:41:29;8.05;79.79
69546;SHT31;56766;52.260;20.746;2022-09-03T04:43:58;8.11;79.80
69546;SHT31;56766;52.260;20.746;2022-09-03T04:46:26;8.18;79.76
69546;SHT31;56766;52.260;20.746;2022-09-03T04:48:58;8.24;79.70
69546;SHT31;56766;52.260;20.746;2022-09-03T04:51:26;8.30;79.77
69546;SHT31;56766;52.260;20.746;2022-09-03T04:53:57;8.38;79.63
69546;SHT31;56766;52.260;20.746;2022-09-03T04:56:28;8.46;79.58
69546;SHT31;56766;52.260;20.746;2022-09-03T04:59:05;8.55;79.51
69546;SHT31;56766;52.260;20.746;2022-09-03T05:01:36;8.63;79.38
69546;SHT31;56766;52.260;20.746;2022-09-03T05:04:05;8.72;79.27
69546;SHT31;56766;52.260;20.746;2022-09-03T05:06:34;8.82;79.19
69546;SHT31;56766;52.260;20.746;2022-09-03T05:09:03;8.94;79.00
69546;SHT31;56766;52.260;20.746;2022-09-03T05:11:31;9.07;78.77
69546;SHT31;56766;52.260;20.746;2022-09-03T05:13:59;9.22;78.41
69546;SHT31;56766;52.260;20.746;2022-09-03T05:16:27;9.38;78.10
69546;SHT31;56766;52.260;20.746;2022-09-03T05:18:58;9.56;77.81
69546;SHT31;56766;52.260;20.746;2022-09-03T05:21:27;9.74;77.44
69546;SHT31;56766;52.260;20.746;2022-09-03T05:23:55;9.91;76.98
69546;SHT31;56766;52.260;20.746;2022-09-03T05:26:27;10.09;76.68
69546;SHT31;56766;52.260;20.746;2022-09-03T05:28:58;10.27;76.34
69546;SHT31;56766;52.260;20.746;2022-09-03T05:31:28;10.43;75.95
69546;SHT31;56766;52.260;20.746;2022-09-03T05:33:59;10.58;75.43
69546;SHT31;56766;52.260;20.746;2022-09-03T05:36:31;10.73;75.24
69546;SHT31;56766;52.260;20.746;2022-09-03T05:39:00;10.88;74.69
69546;SHT31;56766;52.260;20.746;2022-09-03T05:41:28;11.01;74.25
69546;SHT31;56766;52.260;20.746;2022-09-03T05:43:56;11.15;74.14
69546;SHT31;56766;52.260;20.746;2022-09-03T05:46:26;11.28;73.65
69546;SHT31;56766;52.260;20.746;2022-09-03T05:49:00;11.39;73.22
69546;SHT31;56766;52.260;20.746;2022-09-03T05:51:28;11.51;72.89
69546;SHT31;56766;52.260;20.746;2022-09-03T05:53:57;11.65;72.63
69546;SHT31;56766;52.260;20.746;2022-09-03T05:56:27;11.78;72.31
69546;SHT31;56766;52.260;20.746;2022-09-03T05:58:58;11.88;71.86
69546;SHT31;56766;52.260;20.746;2022-09-03T06:01:29;11.97;71.87
69546;SHT31;56766;52.260;20.746;2022-09-03T06:04:09;12.08;71.84
69546;SHT31;56766;52.260;20.746;2022-09-03T06:06:40;12.25;71.73
69546;SHT31;56766;52.260;20.746;2022-09-03T06:09:19;12.38;71.45
69546;SHT31;56766;52.260;20.746;2022-09-03T06:11:47;12.54;71.21
69546;SHT31;56766;52.260;20.746;2022-09-03T06:14:17;12.64;70.39
69546;SHT31;56766;52.260;20.746;2022-09-03T06:16:46;12.71;69.56
69546;SHT31;56766;52.260;20.746;2022-09-03T06:19:15;12.77;69.82
69546;SHT31;56766;52.260;20.746;2022-09-03T06:21:43;12.83;69.31
69546;SHT31;56766;52.260;20.746;2022-09-03T06:24:17;12.95;69.80
69546;SHT31;56766;52.260;20.746;2022-09-03T06:26:48;13.08;69.72
69546;SHT31;56766;52.260;20.746;2022-09-03T06:29:15;13.18;69.61
69546;SHT31;56766;52.260;20.746;2022-09-03T06:31:44;13.27;69.48
69546;SHT31;56766;52.260;20.746;2022-09-03T06:34:13;13.38;68.95
69546;SHT31;56766;52.260;20.746;2022-09-03T06:36:41;13.46;68.70
69546;SHT31;56766;52.260;20.746;2022-09-03T06:39:08;13.55;68.08
69546;SHT31;56766;52.260;20.746;2022-09-03T06:41:35;13.63;67.98
69546;SHT31;56766;52.260;20.746;2022-09-03T06:44:05;13.68;67.27
69546;SHT31;56766;52.260;20.746;2022-09-03T06:46:38;13.76;67.04
69546;SHT31;56766;52.260;20.746;2022-09-03T06:49:08;13.82;66.87
69546;SHT31;56766;52.260;20.746;2022-09-03T06:51:37;13.90;67.06
69546;SHT31;56766;52.260;20.746;2022-09-03T06:54:07;14.02;66.72
69546;SHT31;56766;52.260;20.746;2022-09-03T06:56:37;14.16;65.98
69546;SHT31;56766;52.260;20.746;2022-09-03T06:59:11;14.30;65.22
69546;SHT31;56766;52.260;20.746;2022-09-03T07:01:41;14.41;64.82
69546;SHT31;56766;52.260;20.746;2022-09-03T07:04:09;14.54;64.53
69546;SHT31;56766;52.260;20.746;2022-09-03T07:06:38;14.73;64.61
69546;SHT31;56766;52.260;20.746;2022-09-03T07:09:09;14.88;64.89
69546;SHT31;56766;52.260;20.746;2022-09-03T07:11:37;15.03;64.48
69546;SHT31;56766;52.260;20.746;2022-09-03T07:14:13;15.17;64.17
69546;SHT31;56766;52.260;20.746;2022-09-03T07:16:40;15.29;63.85
69546;SHT31;56766;52.260;20.746;2022-09-03T07:19:08;15.41;63.65
69546;SHT31;56766;52.260;20.746;2022-09-03T07:21:36;15.56;63.28
69546;SHT31;56766;52.260;20.746;2022-09-03T07:24:04;15.73;62.71
69546;SHT31;56766;52.260;20.746;2022-09-03T07:26:39;15.89;62.74
69546;SHT31;56766;52.260;20.746;2022-09-03T07:29:09;16.07;62.32
69546;SHT31;56766;52.260;20.746;2022-09-03T07:31:39;16.22;62.43
69546;SHT31;56766;52.260;20.746;2022-09-03T07:34:09;16.44;61.37
69546;SHT31;56766;52.260;20.746;2022-09-03T07:36:40;16.59;60.37
69546;SHT31;56766;52.260;20.746;2022-09-03T07:39:12;16.76;60.22
69546;SHT31;56766;52.260;20.746;2022-09-03T07:41:41;16.95;59.81
69546;SHT31;56766;52.260;20.746;2022-09-03T07:44:10;17.14;59.37
69546;SHT31;56766;52.260;20.746;2022-09-03T07:46:38;17.30;59.13
69546;SHT31;56766;52.260;20.746;2022-09-03T07:49:06;17.45;58.57
69546;SHT31;56766;52.260;20.746;2022-09-03T07:51:35;17.62;58.16
69546;SHT31;56766;52.260;20.746;2022-09-03T07:54:07;17.81;57.39
69546;SHT31;56766;52.260;20.746;2022-09-03T07:56:38;18.02;57.23
69546;SHT31;56766;52.260;20.746;2022-09-03T07:59:07;18.20;55.88
69546;SHT31;56766;52.260;20.746;2022-09-03T08:01:35;18.33;55.18
69546;SHT31;56766;52.260;20.746;2022-09-03T08:04:02;18.41;54.66
69546;SHT31;56766;52.260;20.746;2022-09-03T08:06:32;18.61;54.44
69546;SHT31;56766;52.260;20.746;2022-09-03T08:09:02;18.77;53.43
69546;SHT31;56766;52.260;20.746;2022-09-03T08:11:36;18.90;53.46
69546;SHT31;56766;52.260;20.746;2022-09-03T08:14:07;19.05;53.45
69546;SHT31;56766;52.260;20.746;2022-09-03T08:16:45;19.16;52.66
69546;SHT31;56766;52.260;20.746;2022-09-03T08:19:16;19.28;52.61
69546;SHT31;56766;52.260;20.746;2022-09-03T08:21:44;19.42;51.98
69546;SHT31;56766;52.260;20.746;2022-09-03T08:24:16;19.57;51.13
69546;SHT31;56766;52.260;20.746;2022-09-03T08:26:46;19.73;50.83
69546;SHT31;56766;52.260;20.746;2022-09-03T08:29:14;19.89;49.06
69546;SHT31;56766;52.260;20.746;2022-09-03T08:31:40;19.99;48.19
69546;SHT31;56766;52.260;20.746;2022-09-03T08:34:08;20.11;46.93
69546;SHT31;56766;52.260;20.746;2022-09-03T08:36:38;20.23;47.08
69546;SHT31;56766;52.260;20.746;2022-09-03T08:39:08;20.31;43.96
69546;SHT31;56766;52.260;20.746;2022-09-03T08:44:44;20.48;44.92
69546;SHT31;56766;52.260;20.746;2022-09-03T08:47:30;20.64;44.37
69546;SHT31;56766;52.260;20.746;2022-09-03T08:50:24;20.73;42.93
69546;SHT31;56766;52.260;20.746;2022-09-03T08:53:16;20.78;43.60
69546;SHT31;56766;52.260;20.746;2022-09-03T08:56:23;20.97;44.85
69546;SHT31;56766;52.260;20.746;2022-09-03T08:58:54;21.14;43.61
69546;SHT31;56766;52.260;20.746;2022-09-03T09:01:42;21.23;41.96
69546;SHT31;56766;52.260;20.746;2022-09-03T09:04:35;21.24;41.09
69546;SHT31;56766;52.260;20.746;2022-09-03T09:07:18;21.33;39.93
69546;SHT31;56766;52.260;20.746;2022-09-03T09:10:28;21.31;38.67
69546;SHT31;56766;52.260;20.746;2022-09-03T09:13:41;21.32;39.06
69546;SHT31;56766;52.260;20.746;2022-09-03T09:17:12;21.43;39.33
69546;SHT31;56766;52.260;20.746;2022-09-03T09:22:37;21.70;38.61
69546;SHT31;56766;52.260;20.746;2022-09-03T09:25:21;21.74;36.67
69546;SHT31;56766;52.260;20.746;2022-09-03T09:27:59;21.78;38.57
69546;SHT31;56766;52.260;20.746;2022-09-03T09:30:33;21.96;38.21
69546;SHT31;56766;52.260;20.746;2022-09-03T09:33:01;22.08;38.43
69546;SHT31;56766;52.260;20.746;2022-09-03T09:35:28;22.33;39.21
69546;SHT31;56766;52.260;20.746;2022-09-03T09:37:57;22.50;36.62
69546;SHT31;56766;52.260;20.746;2022-09-03T09:40:37;22.43;35.08
69546;SHT31;56766;52.260;20.746;2022-09-03T09:45:44;22.50;37.17
69546;SHT31;56766;52.260;20.746;2022-09-03T09:48:22;22.59;35.42
69546;SHT31;56766;52.260;20.746;2022-09-03T09:51:17;22.64;35.70
69546;SHT31;56766;52.260;20.746;2022-09-03T09:53:45;22.72;36.11
69546;SHT31;56766;52.260;20.746;2022-09-03T09:56:24;22.85;35.86
69546;SHT31;56766;52.260;20.746;2022-09-03T09:59:02;22.98;35.53
69546;SHT31;56766;52.260;20.746;2022-09-03T10:01:37;23.10;36.36
69546;SHT31;56766;52.260;20.746;2022-09-03T10:04:12;23.28;35.25
69546;SHT31;56766;52.260;20.746;2022-09-03T10:06:56;23.22;34.38
69546;SHT31;56766;52.260;20.746;2022-09-03T10:10:20;23.21;34.72
69546;SHT31;56766;52.260;20.746;2022-09-03T10:12:55;23.31;35.36
69546;SHT31;56766;52.260;20.746;2022-09-03T10:15:54;23.44;34.83
69546;SHT31;56766;52.260;20.746;2022-09-03T10:21:49;23.77;35.75
69546;SHT31;56766;52.260;20.746;2022-09-03T10:27:21;23.92;35.28
69546;SHT31;56766;52.260;20.746;2022-09-03T10:29:49;23.90;33.68
69546;SHT31;56766;52.260;20.746;2022-09-03T10:35:43;23.68;32.94
69546;SHT31;56766;52.260;20.746;2022-09-03T10:38:27;23.53;32.98
69546;SHT31;56766;52.260;20.746;2022-09-03T10:46:24;23.81;33.47
69546;SHT31;56766;52.260;20.746;2022-09-03T10:51:49;23.88;32.79
69546;SHT31;56766;52.260;20.746;2022-09-03T10:54:21;23.87;33.13
69546;SHT31;56766;52.260;20.746;2022-09-03T10:57:28;23.90;34.05
69546;SHT31;56766;52.260;20.746;2022-09-03T11:00:09;24.03;34.01
69546;SHT31;56766;52.260;20.746;2022-09-03T11:05:37;24.06;33.40
69546;SHT31;56766;52.260;20.746;2022-09-03T11:08:26;24.06;32.48
69546;SHT31;56766;52.260;20.746;2022-09-03T11:11:13;24.12;33.74
69546;SHT31;56766;52.260;20.746;2022-09-03T11:16:31;24.46;32.60
69546;SHT31;56766;52.260;20.746;2022-09-03T11:19:09;24.60;33.26
69546;SHT31;56766;52.260;20.746;2022-09-03T11:21:42;24.66;32.36
69546;SHT31;56766;52.260;20.746;2022-09-03T11:24:24;24.68;31.50
69546;SHT31;56766;52.260;20.746;2022-09-03T11:27:15;24.70;32.42
69546;SHT31;56766;52.260;20.746;2022-09-03T11:30:09;24.70;31.97
69546;SHT31;56766;52.260;20.746;2022-09-03T11:32:46;24.79;31.52
69546;SHT31;56766;52.260;20.746;2022-09-03T11:38:00;24.75;32.14
69546;SHT31;56766;52.260;20.746;2022-09-03T11:43:27;24.91;31.88
69546;SHT31;56766;52.260;20.746;2022-09-03T11:48:46;24.75;31.57
69546;SHT31;56766;52.260;20.746;2022-09-03T11:54:22;25.00;31.74
69546;SHT31;56766;52.260;20.746;2022-09-03T11:57:47;25.08;30.44
69546;SHT31;56766;52.260;20.746;2022-09-03T12:02:54;24.85;30.56
69546;SHT31;56766;52.260;20.746;2022-09-03T12:05:29;24.78;29.59
69546;SHT31;56766;52.260;20.746;2022-09-03T12:21:02;24.45;29.34
69546;SHT31;56766;52.260;20.746;2022-09-03T12:26:19;24.33;29.98
69546;SHT31;56766;52.260;20.746;2022-09-03T12:28:58;24.19;29.61
69546;SHT31;56766;52.260;20.746;2022-09-03T12:31:30;24.02;30.07
69546;SHT31;56766;52.260;20.746;2022-09-03T12:34:18;23.97;30.65
69546;SHT31;56766;52.260;20.746;2022-09-03T12:36:52;24.00;30.99
69546;SHT31;56766;52.260;20.746;2022-09-03T12:39:28;24.05;30.86
69546;SHT31;56766;52.260;20.746;2022-09-03T12:42:07;23.97;29.73
69546;SHT31;56766;52.260;20.746;2022-09-03T12:44:40;23.82;29.52
69546;SHT31;56766;52.260;20.746;2022-09-03T12:47:12;23.85;30.72
69546;SHT31;56766;52.260;20.746;2022-09-03T12:50:10;23.94;30.49
69546;SHT31;56766;52.260;20.746;2022-09-03T12:53:05;23.89;29.93
69546;SHT31;56766;52.260;20.746;2022-09-03T12:55:43;23.86;30.86
69546;SHT31;56766;52.260;20.746;2022-09-03T12:58:21;23.94;31.19
69546;SHT31;56766;52.260;20.746;2022-09-03T13:01:26;23.96;31.01
69546;SHT31;56766;52.260;20.746;2022-09-03T13:04:20;24.04;31.46
69546;SHT31;56766;52.260;20.746;2022-09-03T13:06:55;24.21;31.50
69546;SHT31;56766;52.260;20.746;2022-09-03T13:09:38;24.30;31.73
69546;SHT31;56766;52.260;20.746;2022-09-03T13:12:21;24.36;31.00
69546;SHT31;56766;52.260;20.746;2022-09-03T13:15:07;24.26;30.93
69546;SHT31;56766;52.260;20.746;2022-09-03T13:24:06;23.74;30.39
69546;SHT31;56766;52.260;20.746;2022-09-03T13:30:07;23.64;31.66
69546;SHT31;56766;52.260;20.746;2022-09-03T13:32:49;23.66;30.36
69546;SHT31;56766;52.260;20.746;2022-09-03T13:38:42;23.47;30.54
69546;SHT31;56766;52.260;20.746;2022-09-03T13:47:29;23.58;30.53
69546;SHT31;56766;52.260;20.746;2022-09-03T13:50:17;23.51;30.20
69546;SHT31;56766;52.260;20.746;2022-09-03T13:53:08;23.38;30.53
69546;SHT31;56766;52.260;20.746;2022-09-03T13:55:52;23.34;30.80
69546;SHT31;56766;52.260;20.746;2022-09-03T14:03:44;23.23;31.23
69546;SHT31;56766;52.260;20.746;2022-09-03T14:12:33;23.03;31.36
69546;SHT31;56766;52.260;20.746;2022-09-03T14:15:23;23.01;31.55
69546;SHT31;56766;52.260;20.746;2022-09-03T14:24:44;22.91;31.82
69546;SHT31;56766;52.260;20.746;2022-09-03T14:27:30;22.85;31.14
69546;SHT31;56766;52.260;20.746;2022-09-03T14:30:04;22.72;30.76
69546;SHT31;56766;52.260;20.746;2022-09-03T14:41:05;22.64;32.45
69546;SHT31;56766;52.260;20.746;2022-09-03T14:47:28;22.61;32.69
69546;SHT31;56766;52.260;20.746;2022-09-03T14:56:26;22.51;33.52
69546;SHT31;56766;52.260;20.746;2022-09-03T14:59:27;22.55;33.24
69546;SHT31;56766;52.260;20.746;2022-09-03T15:02:25;22.55;33.06
69546;SHT31;56766;52.260;20.746;2022-09-03T15:05:10;22.49;32.78
69546;SHT31;56766;52.260;20.746;2022-09-03T15:08:07;22.44;32.66
69546;SHT31;56766;52.260;20.746;2022-09-03T15:10:55;22.38;33.07
69546;SHT31;56766;52.260;20.746;2022-09-03T15:13:32;22.28;33.20
69546;SHT31;56766;52.260;20.746;2022-09-03T15:30:17;21.76;33.52
69546;SHT31;56766;52.260;20.746;2022-09-03T15:42:00;21.11;34.52
69546;SHT31;56766;52.260;20.746;2022-09-03T15:44:41;21.06;34.70
69546;SHT31;56766;52.260;20.746;2022-09-03T15:47:35;21.04;35.15
69546;SHT31;56766;52.260;20.746;2022-09-03T15:56:18;20.92;35.67
69546;SHT31;56766;52.260;20.746;2022-09-03T16:02:19;20.74;35.68
69546;SHT31;56766;52.260;20.746;2022-09-03T16:05:12;20.68;36.26
69546;SHT31;56766;52.260;20.746;2022-09-03T16:11:20;20.57;36.62
69546;SHT31;56766;52.260;20.746;2022-09-03T16:14:15;20.50;37.42
69546;SHT31;56766;52.260;20.746;2022-09-03T16:17:01;20.40;37.64
69546;SHT31;56766;52.260;20.746;2022-09-03T16:19:55;20.31;37.56
69546;SHT31;56766;52.260;20.746;2022-09-03T16:22:40;20.24;37.47
69546;SHT31;56766;52.260;20.746;2022-09-03T16:25:30;20.17;37.77
69546;SHT31;56766;52.260;20.746;2022-09-03T16:28:18;20.05;37.70
69546;SHT31;56766;52.260;20.746;2022-09-03T16:33:37;19.85;38.62
69546;SHT31;56766;52.260;20.746;2022-09-03T16:39:24;19.64;39.65
69546;SHT31;56766;52.260;20.746;2022-09-03T16:42:19;19.51;39.67
69546;SHT31;56766;52.260;20.746;2022-09-03T16:53:41;19.01;40.83
69546;SHT31;56766;52.260;20.746;2022-09-03T17:05:31;18.33;43.55
69546;SHT31;56766;52.260;20.746;2022-09-03T17:08:23;18.13;44.11
69546;SHT31;56766;52.260;20.746;2022-09-03T17:11:23;17.91;44.77
69546;SHT31;56766;52.260;20.746;2022-09-03T17:14:10;17.69;45.37
69546;SHT31;56766;52.260;20.746;2022-09-03T17:17:52;17.53;46.13
69546;SHT31;56766;52.260;20.746;2022-09-03T17:20:11;17.32;46.86
69546;SHT31;56766;52.260;20.746;2022-09-03T17:22:53;17.14;47.63
69546;SHT31;56766;52.260;20.746;2022-09-03T17:35:33;16.43;49.77
69546;SHT31;56766;52.260;20.746;2022-09-03T17:41:39;16.08;51.12
69546;SHT31;56766;52.260;20.746;2022-09-03T17:44:12;15.90;52.07
69546;SHT31;56766;52.260;20.746;2022-09-03T17:47:25;15.72;52.49
69546;SHT31;56766;52.260;20.746;2022-09-03T17:50:34;15.52;53.11
69546;SHT31;56766;52.260;20.746;2022-09-03T17:53:20;15.34;53.75
69546;SHT31;56766;52.260;20.746;2022-09-03T17:55:53;15.16;54.45
69546;SHT31;56766;52.260;20.746;2022-09-03T17:58:48;15.01;55.01
69546;SHT31;56766;52.260;20.746;2022-09-03T18:01:24;14.85;55.38
69546;SHT31;56766;52.260;20.746;2022-09-03T18:07:16;14.52;56.66
69546;SHT31;56766;52.260;20.746;2022-09-03T18:18:49;14.02;58.02
69546;SHT31;56766;52.260;20.746;2022-09-03T18:21:24;13.89;58.48
69546;SHT31;56766;52.260;20.746;2022-09-03T18:24:50;13.78;58.85
69546;SHT31;56766;52.260;20.746;2022-09-03T18:27:46;13.71;59.05
69546;SHT31;56766;52.260;20.746;2022-09-03T18:30:37;13.63;59.31
69546;SHT31;56766;52.260;20.746;2022-09-03T18:33:24;13.55;59.54
69546;SHT31;56766;52.260;20.746;2022-09-03T18:36:11;13.44;59.96
69546;SHT31;56766;52.260;20.746;2022-09-03T18:39:11;13.31;60.43
69546;SHT31;56766;52.260;20.746;2022-09-03T18:45:15;13.06;61.32
69546;SHT31;56766;52.260;20.746;2022-09-03T18:48:42;12.90;61.85
69546;SHT31;56766;52.260;20.746;2022-09-03T18:55:14;12.65;62.79
69546;SHT31;56766;52.260;20.746;2022-09-03T18:58:45;12.61;62.93
69546;SHT31;56766;52.260;20.746;2022-09-03T19:01:43;12.56;62.94
69546;SHT31;56766;52.260;20.746;2022-09-03T19:07:41;12.45;63.08
69546;SHT31;56766;52.260;20.746;2022-09-03T19:17:31;12.29;63.46
69546;SHT31;56766;52.260;20.746;2022-09-03T19:20:49;12.24;63.72
69546;SHT31;56766;52.260;20.746;2022-09-03T19:23:43;12.17;63.94
69546;SHT31;56766;52.260;20.746;2022-09-03T19:45:53;11.69;65.17
69546;SHT31;56766;52.260;20.746;2022-09-03T19:52:02;11.55;65.44
69546;SHT31;56766;52.260;20.746;2022-09-03T19:54:54;11.46;65.71
69546;SHT31;56766;52.260;20.746;2022-09-03T19:57:48;11.37;65.99
69546;SHT31;56766;52.260;20.746;2022-09-03T20:00:39;11.33;65.99
69546;SHT31;56766;52.260;20.746;2022-09-03T20:03:26;11.35;66.10
69546;SHT31;56766;52.260;20.746;2022-09-03T20:06:14;11.33;66.09
69546;SHT31;56766;52.260;20.746;2022-09-03T20:09:07;11.31;66.16
69546;SHT31;56766;52.260;20.746;2022-09-03T20:11:57;11.27;66.30
