sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:00:36;10.80;;;7.97;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:11:30;11.18;;;8.13;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:14:06;11.90;;;7.45;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:16:59;12.77;;;8.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:19:33;12.20;;;8.38;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:22:14;12.68;;;9.05;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:24:43;10.98;;;7.93;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:27:16;10.13;;;8.27;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:29:51;15.02;;;9.75;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:35:14;23.13;;;9.88;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:37:44;11.85;;;8.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:40:15;32.65;;;10.18;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:43:12;12.43;;;9.38;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:48:32;13.38;;;9.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T00:51:35;11.85;;;9.10;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T01:02:18;13.05;;;8.38;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T01:22:58;13.85;;;8.88;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T01:25:48;11.00;;;8.07;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T01:31:00;12.07;;;6.55;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T01:33:43;7.65;;;4.95;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T01:36:23;7.75;;;5.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T01:39:12;9.13;;;4.78;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T01:50:27;8.48;;;4.55;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T01:53:15;8.43;;;5.13;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T01:55:55;11.45;;;6.10;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:04:18;13.35;;;5.78;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:06:47;7.72;;;5.38;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:09:16;9.60;;;5.90;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:11:43;8.60;;;5.25;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:14:11;6.43;;;4.65;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:16:37;7.53;;;5.30;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:19:04;7.90;;;5.35;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:21:37;6.55;;;4.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:24:05;7.13;;;4.45;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:26:33;7.53;;;5.05;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:29:00;6.70;;;4.82;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:31:27;7.72;;;4.82;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:33:53;7.75;;;5.28;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:36:24;7.20;;;4.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:38:56;7.50;;;4.65;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:41:21;11.63;;;4.53;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:43:54;9.00;;;4.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:46:22;6.55;;;3.85;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:48:51;5.82;;;3.67;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:51:18;6.20;;;3.38;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:53:43;4.38;;;3.58;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:56:09;6.50;;;3.33;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T02:58:35;5.15;;;3.63;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:01:01;5.60;;;3.95;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:03:27;4.65;;;3.75;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:05:53;6.40;;;3.65;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:08:21;6.68;;;3.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:10:53;5.63;;;2.93;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:13:23;5.63;;;2.72;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:15:49;4.07;;;2.78;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:18:15;4.90;;;3.30;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:20:41;7.13;;;3.17;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:23:08;5.60;;;2.83;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:25:35;5.05;;;3.47;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:28:03;5.25;;;3.05;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:30:29;5.22;;;3.22;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:32:55;3.92;;;2.38;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:35:20;6.45;;;3.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:37:46;3.97;;;2.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:40:12;4.45;;;2.72;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:42:39;4.95;;;2.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:45:06;4.30;;;2.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:47:34;4.43;;;2.75;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:50:00;3.83;;;2.35;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:52:26;4.97;;;2.72;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:54:52;4.95;;;2.83;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:57:18;4.93;;;3.28;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T03:59:45;6.50;;;3.30;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:02:11;6.53;;;4.35;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:04:38;6.93;;;5.22;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:07:03;8.68;;;5.22;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:09:29;7.38;;;5.32;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:11:55;7.95;;;5.95;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:14:23;8.30;;;6.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:16:50;15.63;;;6.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:19:16;8.88;;;5.38;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:21:42;19.35;;;5.57;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:24:08;11.00;;;5.35;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:26:34;10.23;;;5.53;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:29:03;8.63;;;5.10;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:31:31;7.55;;;4.95;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:33:57;6.30;;;3.92;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:36:25;8.68;;;3.63;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:38:53;7.32;;;3.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:41:26;7.40;;;2.75;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:43:54;6.55;;;2.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:46:21;2.75;;;2.05;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:48:48;4.22;;;2.20;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:51:16;6.82;;;2.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:53:55;4.40;;;2.30;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:56:23;5.32;;;2.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T04:59:24;5.03;;;2.05;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:01:42;3.97;;;1.65;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:04:08;6.22;;;1.95;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:06:34;5.70;;;1.85;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:09:01;5.00;;;2.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:11:28;4.40;;;2.35;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:13:55;6.03;;;2.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:16:22;6.57;;;2.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:18:52;5.60;;;1.95;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:21:19;7.18;;;2.47;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:23:46;9.45;;;2.58;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:26:13;4.30;;;2.13;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:28:57;4.32;;;2.20;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:31:25;2.90;;;2.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:33:54;6.05;;;2.40;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:36:23;5.05;;;2.08;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:38:49;6.93;;;2.08;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:41:18;4.80;;;1.98;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:43:49;4.15;;;2.42;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:46:20;4.82;;;2.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:48:56;6.45;;;2.28;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:51:26;5.50;;;2.65;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:53:52;6.60;;;2.67;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:56:20;5.03;;;2.35;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T05:58:51;4.38;;;1.88;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:04:00;6.95;;;3.13;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:06:31;3.38;;;2.20;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:08:59;5.65;;;2.78;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:11:26;5.97;;;2.67;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:13:56;4.43;;;2.78;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:16:25;6.15;;;2.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:18:52;3.97;;;2.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:21:18;4.45;;;2.08;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:23:47;4.45;;;2.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:26:16;8.27;;;2.40;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:28:43;4.18;;;2.17;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:31:10;4.55;;;2.28;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:33:38;7.60;;;2.65;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:36:07;5.53;;;2.28;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:38:37;4.90;;;2.28;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:41:05;5.18;;;1.88;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:43:33;4.53;;;1.65;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:48:33;2.40;;;1.75;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:51:00;5.20;;;2.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:53:29;2.92;;;1.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:56:00;4.47;;;2.30;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T06:58:31;7.90;;;3.05;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:01:08;6.50;;;2.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:03:45;6.47;;;2.33;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:06:16;3.83;;;1.70;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:08:43;13.27;;;4.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:11:14;3.25;;;1.95;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:13:42;4.32;;;2.42;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:16:14;4.40;;;1.85;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:18:47;3.65;;;2.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:21:18;6.07;;;2.72;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:23:46;5.68;;;3.67;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:26:14;5.97;;;2.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:28:42;3.78;;;2.17;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:31:20;3.30;;;1.95;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:36:37;2.40;;;1.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:39:06;6.32;;;1.63;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:41:33;1.85;;;1.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:43:58;3.95;;;1.63;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:46:29;3.15;;;1.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:48:57;2.20;;;1.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:51:26;4.22;;;2.20;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:53:55;2.80;;;1.98;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:56:22;2.40;;;1.25;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T07:58:48;1.85;;;1.10;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:01:18;3.22;;;1.48;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:03:46;2.70;;;1.20;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:06:14;2.85;;;1.42;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:08:40;6.55;;;1.95;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:11:16;3.85;;;1.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:13:46;2.85;;;1.52;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:16:27;2.92;;;1.48;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:18:54;3.95;;;1.13;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:21:20;2.63;;;1.30;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:23:47;2.65;;;1.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:26:14;3.38;;;2.38;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:28:41;2.70;;;1.35;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:31:19;1.70;;;0.93;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:33:52;4.15;;;1.20;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:36:22;4.22;;;1.92;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:51:53;5.15;;;2.67;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:54:23;3.00;;;1.65;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:56:51;1.92;;;1.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T08:59:19;3.08;;;1.45;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:01:59;2.10;;;1.42;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:04:58;3.72;;;2.03;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:10:36;3.60;;;1.83;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:18:56;2.05;;;1.40;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:21:38;4.60;;;1.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:24:18;3.75;;;1.52;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:26:48;4.53;;;1.33;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:29:22;4.38;;;1.88;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:31:49;4.82;;;1.63;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:34:14;2.90;;;1.35;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:36:42;3.15;;;2.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:39:12;4.38;;;1.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:41:41;2.35;;;1.42;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:44:17;4.47;;;1.97;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:46:44;3.95;;;1.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:52:04;3.90;;;1.33;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:54:38;2.58;;;1.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:57:06;3.47;;;1.17;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T09:59:41;7.50;;;4.13;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T10:02:22;3.50;;;1.77;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T10:04:51;3.65;;;1.58;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T10:07:27;3.45;;;1.20;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T10:10:01;2.50;;;1.40;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T10:21:13;1.98;;;1.33;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T10:26:15;2.38;;;1.33;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T10:28:48;6.65;;;1.10;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T10:47:06;2.03;;;1.10;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:00:00;1.88;;;1.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:02:45;1.98;;;0.88;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:08:02;3.70;;;1.52;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:10:34;1.58;;;0.90;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:13:09;2.10;;;1.10;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:18:43;4.07;;;1.45;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:21:13;2.33;;;1.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:23:43;5.10;;;4.53;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:31:50;2.28;;;1.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:34:29;2.47;;;1.10;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:40:27;1.95;;;1.30;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:42:46;3.92;;;1.90;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:47:57;2.55;;;1.40;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:50:29;2.42;;;1.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:56:38;2.58;;;1.92;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T11:58:34;2.97;;;1.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:01:08;3.28;;;1.55;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:03:42;3.25;;;1.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:11:45;1.55;;;1.20;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:14:32;5.10;;;1.40;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:17:32;5.93;;;1.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:20:00;3.72;;;2.33;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:22:28;4.75;;;2.03;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:25:05;2.50;;;1.45;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:27:32;2.75;;;1.67;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:29:59;4.85;;;2.30;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:32:31;3.22;;;1.65;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:35:13;4.05;;;1.88;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:37:42;3.95;;;2.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:40:24;2.55;;;1.98;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:42:52;3.30;;;1.75;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:45:27;11.13;;;2.20;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:47:52;4.47;;;2.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:50:20;4.25;;;2.30;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T12:55:44;4.95;;;2.22;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:03:17;9.25;;;2.88;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:05:51;5.80;;;3.28;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:08:22;10.07;;;3.67;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:10:51;6.18;;;3.47;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:13:26;6.57;;;3.13;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:24:31;9.85;;;4.53;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:40:54;10.02;;;4.55;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:45:57;9.23;;;4.20;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:48:29;7.28;;;4.90;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:51:24;9.48;;;4.32;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T13:59:16;10.25;;;4.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:04:27;14.20;;;5.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:07:05;10.60;;;4.85;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:09:46;6.35;;;5.03;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:12:39;9.43;;;5.03;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:15:18;9.63;;;5.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:20:57;14.65;;;6.63;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:26:34;10.38;;;6.72;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:29:03;12.90;;;7.82;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:37:06;11.60;;;7.90;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:39:54;12.10;;;7.13;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T14:53:36;23.38;;;8.40;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:02:06;16.38;;;6.93;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:08:11;20.95;;;7.70;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:13:23;21.13;;;6.82;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:15:58;18.17;;;6.30;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:21:39;18.77;;;7.82;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:30:08;18.13;;;7.63;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:32:43;16.50;;;8.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:38:11;23.05;;;10.93;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:43:14;19.92;;;8.90;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:53:44;25.77;;;9.05;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T15:56:25;21.80;;;12.35;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:07:29;22.88;;;12.10;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:13:35;17.90;;;10.45;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:15:40;16.90;;;10.00;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:21:06;15.18;;;8.32;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:23:57;16.88;;;9.52;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:26:36;19.98;;;5.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:29:13;14.85;;;5.78;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:31:44;15.63;;;6.93;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:48:35;16.80;;;7.75;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:56:36;26.00;;;13.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T16:59:58;18.65;;;11.38;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T17:10:53;20.55;;;6.63;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T17:18:50;19.00;;;11.88;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T17:21:37;20.63;;;9.35;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T17:24:16;19.10;;;15.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T17:37:55;17.33;;;11.88;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T17:50:49;23.40;;;6.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T17:53:23;18.50;;;8.45;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T17:58:54;17.77;;;8.18;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T18:02:07;23.08;;;7.15;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T18:04:51;28.40;;;13.05;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T18:07:28;23.45;;;11.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T18:10:06;19.02;;;9.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T18:20:22;14.50;;;6.60;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T18:23:19;17.70;;;6.80;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T18:26:12;11.55;;;5.50;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T18:29:04;17.20;;;5.55;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T18:31:54;16.40;;;6.32;;
42646;SDS011;31319;53.678;-6.254;2022-09-03T18:34:38;14.40;;;8.18;;
