sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-09-03T00:02:37;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:05:36;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:08:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:11:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:14:36;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:17:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:20:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:23:37;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:26:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:29:37;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:32:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:35:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:38:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:41:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:44:40;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:47:38;5.1;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:50:40;5.1;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:53:38;5.1;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:56:36;5.1;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T00:59:37;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:02:40;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:05:40;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:08:41;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:11:37;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:14:39;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:17:39;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:20:38;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:23:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:26:43;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:29:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:32:38;4.7;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:35:36;4.7;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:38:36;4.7;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:41:40;4.7;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:44:38;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:47:39;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:50:38;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:56:39;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T01:59:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:02:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:05:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:08:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:11:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:14:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:17:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:20:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:23:37;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:26:36;6.0;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:29:36;6.0;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:32:36;6.0;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:35:36;6.0;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:38:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:41:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:44:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:47:36;6.1;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:50:38;6.1;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:53:36;6.1;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:56:36;6.1;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T02:59:36;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:02:36;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:05:39;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:08:36;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:11:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:14:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:17:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:20:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:23:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:26:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:29:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:32:36;5.6;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:35:36;5.6;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:38:36;5.6;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:41:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:44:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:47:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:50:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:53:36;6.0;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:56:36;6.0;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T03:59:36;6.0;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:02:36;6.0;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:05:36;6.4;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:08:36;6.4;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:11:36;6.4;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:14:36;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:17:36;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:20:36;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:23:37;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:26:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:29:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:32:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:35:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:38:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:41:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:44:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:47:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:50:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:53:37;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:56:37;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T04:59:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:02:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:05:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:08:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:11:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:14:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:17:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:20:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:23:37;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:26:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:29:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:32:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:35:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:38:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:41:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:44:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:47:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:50:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:53:36;8.5;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:56:36;8.5;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T05:59:36;8.5;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:02:36;8.5;;7.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:05:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:08:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:11:37;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:14:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:17:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:20:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:23:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:26:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:29:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:35:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:38:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:41:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:44:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:47:36;7.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:50:36;7.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:53:37;7.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:56:36;7.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T06:59:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:02:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:05:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:08:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:11:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:14:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:17:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:20:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:23:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:26:37;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:29:36;6.6;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:32:36;6.6;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:35:36;6.6;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:38:36;6.6;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:41:36;7.6;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:44:36;7.6;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:47:36;7.6;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:50:36;7.6;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:53:36;7.5;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:56:36;7.5;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T07:59:36;7.5;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:02:36;6.9;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:05:36;6.9;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:08:36;6.9;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:11:37;6.9;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:14:36;7.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:17:36;7.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:20:36;7.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:23:36;7.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:26:37;8.5;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:29:36;8.5;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:32:36;8.5;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:35:36;7.4;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:38:36;7.4;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:41:40;7.4;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:44:38;7.4;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:47:36;8.2;;8.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:50:37;8.2;;8.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:53:38;8.2;;8.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:56:37;8.4;;8.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T08:59:36;8.4;;8.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:02:38;8.4;;8.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:05:43;8.4;;8.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:08:37;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:11:39;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:14:37;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:17:40;7.8;;7.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:20:38;8.9;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:23:37;8.9;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:26:36;8.9;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:29:37;9.5;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:32:36;9.5;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:35:36;9.5;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:38:37;9.5;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:41:36;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:44:36;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:47:37;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:50:36;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:53:36;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:56:36;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T09:59:36;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:02:36;7.0;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:05:36;7.0;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:08:36;7.0;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:11:37;7.0;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:14:37;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:17:39;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:20:38;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:23:39;7.0;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:26:36;7.0;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:29:36;7.0;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:32:37;7.0;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:35:37;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:38:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:41:39;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:44:40;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:47:41;8.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:50:45;8.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:53:38;8.0;;7.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:56:38;5.4;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T10:59:39;5.4;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:05:37;5.4;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:08:36;5.2;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:11:36;5.2;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:14:37;5.2;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:17:37;5.2;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:20:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:23:37;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:26:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:29:37;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:32:41;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:35:37;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:38:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:41:36;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:44:36;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:47:37;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:50:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:53:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:56:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T11:59:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:02:36;4.9;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:05:38;4.9;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:08:42;4.9;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:11:39;4.9;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:14:38;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:17:37;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:20:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:23:39;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:26:37;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:29:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:32:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:35:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:38:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:41:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:44:37;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:47:37;4.1;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:50:36;4.1;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:53:36;4.1;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:56:36;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T12:59:36;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:02:38;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:05:39;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:08:37;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:11:36;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:17:41;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:20:39;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:23:40;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:26:40;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:29:38;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:32:40;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:35:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:38:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:41:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:44:41;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:47:38;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:50:38;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:53:39;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:56:43;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T13:59:39;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:02:44;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:05:40;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:08:39;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:11:39;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:14:40;3.6;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:17:38;3.6;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:20:38;3.6;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:23:39;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:26:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:29:36;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:32:39;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:35:43;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:44:41;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-03T14:47:39;4.2;;4.2;;;;;;;
