sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:01:42;39.64;34.35;41.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:04:21;39.87;34.52;47.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:06:59;39.68;33.91;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:09:33;39.52;32.94;43.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:12:18;39.81;33.91;43.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:14:56;40.07;33.91;43.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:17:33;39.79;34.12;42.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:20:11;39.56;34.12;42.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:22:46;39.65;37.33;41.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:25:22;39.51;33.45;49.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:27:53;39.31;32.94;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:30:20;39.44;34.12;52.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:33:07;40.15;36.92;49.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:35:45;40.18;36.70;56.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:38:12;40.52;36.21;55.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:41:17;39.94;36.70;49.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:46:41;39.59;32.36;42.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:52:41;39.91;33.69;43.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T00:58:39;39.47;36.46;42.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T01:01:26;39.72;36.08;42.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T01:15:17;42.66;33.20;65.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T01:32:18;39.63;36.81;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T01:38:09;39.26;32.94;44.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T01:41:38;39.37;33.91;47.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T01:46:42;39.68;36.46;44.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T01:49:23;39.78;32.94;58.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T01:52:10;39.35;33.69;44.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T01:57:42;39.66;32.04;46.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:00:18;40.85;33.45;68.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:02:50;39.93;35.67;48.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:05:22;38.97;36.08;50.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:08:05;39.24;33.20;51.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:10:45;40.68;33.69;66.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:13:22;39.29;36.34;43.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:15:51;39.49;36.81;41.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:18:23;40.29;36.46;44.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:20:52;39.61;35.81;45.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:23:19;39.97;36.21;49.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:25:54;40.07;34.88;44.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:28:20;39.76;34.52;43.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:30:46;39.55;33.45;43.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:33:13;39.78;33.69;43.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:35:41;41.25;34.52;58.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:38:21;39.49;32.66;42.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:40:47;39.51;33.20;44.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:43:33;39.13;34.70;42.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:46:04;39.98;33.45;45.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:48:31;39.80;32.66;45.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:50:57;40.16;32.59;54.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:53:23;39.77;33.91;56.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:55:48;43.37;32.66;68.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T02:58:13;43.94;33.69;72.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:00:39;39.41;35.67;42.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:03:05;38.91;34.88;45.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:05:44;39.67;36.46;48.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:08:11;39.45;33.45;42.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:10:40;39.33;33.20;43.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:13:08;39.74;35.21;43.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:15:33;39.80;36.08;43.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:17:59;40.68;36.92;44.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:20:24;40.25;35.52;57.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:22:49;39.73;32.94;42.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:25:15;39.89;32.94;46.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:27:41;40.18;35.21;50.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:30:09;40.29;35.67;43.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:32:36;40.11;37.53;42.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:35:02;40.94;37.13;44.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:37:28;40.31;37.23;43.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:39:53;40.27;37.62;43.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:42:18;40.49;37.43;49.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:44:44;40.79;36.46;58.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:47:09;40.66;35.81;43.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:49:35;40.62;37.33;49.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:52:00;40.46;37.80;42.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:54:27;40.41;36.46;43.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:56:52;40.60;34.32;46.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T03:59:18;40.54;36.70;42.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:01:43;40.65;35.67;43.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:04:08;41.27;37.98;59.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:06:34;40.54;36.34;61.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:08:59;40.65;36.46;43.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:11:25;40.60;35.21;49.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:13:52;41.15;38.38;44.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:16:19;41.00;37.43;46.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:18:46;40.55;38.06;48.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:21:26;40.72;38.53;45.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:23:53;40.84;38.14;48.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:26:23;41.92;36.46;51.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:28:49;40.77;38.53;43.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:31:18;41.54;38.61;48.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:33:44;41.71;39.22;49.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:36:17;40.99;38.75;46.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:38:45;41.33;39.41;54.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:41:16;41.26;39.29;44.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:43:43;41.18;38.61;51.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:46:12;43.71;38.38;68.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:48:37;43.14;39.41;63.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:51:06;45.04;39.35;72.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:53:35;41.69;38.75;51.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:56:02;41.57;38.38;58.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T04:58:28;46.20;38.38;65.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:00:54;41.80;39.22;49.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:03:20;42.11;39.65;48.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:05:55;41.45;39.41;46.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:08:22;41.40;38.38;47.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:10:48;41.85;38.38;60.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:13:13;41.02;38.75;47.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:15:39;43.33;39.13;64.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:18:07;42.04;38.22;57.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:20:32;43.40;39.53;64.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:23:02;43.85;39.59;64.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:25:28;42.90;39.29;59.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:27:57;41.81;39.76;53.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:30:23;41.96;39.59;60.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:32:49;42.31;39.65;51.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:35:15;44.36;39.76;62.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:37:40;42.44;39.88;59.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:40:07;42.28;39.98;54.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:42:36;43.00;39.59;61.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:45:07;43.53;39.59;63.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:47:38;42.82;40.24;59.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:50:08;42.87;40.14;55.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:52:36;43.03;39.41;59.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:55:02;43.54;39.85;58.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:57:28;46.10;40.39;60.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T05:59:55;43.34;40.19;54.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:02:20;42.35;39.98;51.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:04:45;42.91;39.47;57.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:07:11;42.14;38.53;55.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:09:37;44.92;39.93;68.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:12:02;42.96;40.09;54.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:14:27;43.86;40.09;64.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:16:53;44.77;40.29;64.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:19:19;43.49;40.94;57.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:21:45;44.59;40.99;69.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:24:18;44.14;40.58;65.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:26:44;45.40;40.39;68.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:29:11;43.73;40.99;56.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:31:37;43.62;40.58;61.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:34:03;42.91;40.34;54.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:36:28;43.75;40.49;57.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:38:55;43.49;40.49;58.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:41:25;46.35;40.14;63.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:43:54;44.29;40.34;61.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:46:23;42.46;40.49;50.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:48:50;42.83;40.19;52.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:51:19;43.90;40.63;62.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:53:49;43.51;40.81;56.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:56:18;42.98;40.63;59.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T06:58:50;42.85;40.72;53.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:01:20;43.39;40.72;51.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:03:52;45.04;40.68;57.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:06:22;43.68;41.39;54.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:08:48;43.58;41.11;63.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:11:17;45.47;40.86;69.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:13:47;49.53;41.27;80.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:16:19;43.48;41.19;55.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:18:45;43.74;40.63;61.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:21:18;43.94;41.39;61.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:23:45;45.93;41.15;72.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:26:21;44.81;41.04;63.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:28:47;43.43;41.19;64.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:31:36;43.57;40.58;55.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:34:08;45.71;40.34;68.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:36:41;45.00;40.19;66.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:39:08;49.63;40.58;73.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:41:35;45.45;41.03;68.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:44:01;42.93;40.77;49.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:46:32;45.01;41.11;56.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:49:00;46.14;40.99;67.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:51:29;50.57;41.07;62.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:54:00;49.86;40.81;58.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:56:28;48.69;40.81;56.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T07:58:57;43.36;40.04;52.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:01:26;46.56;39.47;69.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:03:54;43.36;40.24;60.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:06:23;43.17;40.44;50.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:08:58;47.64;40.19;61.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:11:27;42.85;39.88;55.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:14:05;42.28;40.29;52.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:16:37;51.28;40.68;71.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:19:03;46.48;40.34;66.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:21:29;43.49;39.41;52.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:23:56;43.52;40.49;61.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:26:34;46.97;40.54;55.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:29:00;43.21;40.14;55.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:31:27;43.32;40.90;49.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:33:55;44.89;41.76;64.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:36:25;44.12;40.68;56.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:38:54;44.22;40.34;65.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:41:32;42.81;40.04;57.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:44:27;42.23;40.29;51.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:47:41;42.56;40.19;60.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:50:30;42.09;39.93;48.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:53:11;42.44;39.93;58.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:55:51;48.88;39.16;75.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T08:58:22;47.05;39.59;70.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:00:57;41.96;39.98;52.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:07:10;42.96;39.71;67.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:12:58;43.07;39.41;63.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:21:42;45.89;38.89;58.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:24:43;42.29;38.96;55.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:27:13;42.04;39.65;52.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:29:45;43.25;39.35;55.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:32:15;43.25;40.19;55.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:34:41;41.94;39.35;52.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:37:11;41.25;38.06;54.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:39:39;42.71;38.96;64.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:42:10;42.19;39.41;49.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:44:42;42.74;39.76;53.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:47:15;53.12;39.22;69.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:52:13;42.04;37.43;58.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:54:42;44.64;39.35;68.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:57:16;42.48;39.47;66.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T09:59:43;41.92;39.16;56.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:02:19;43.86;40.34;53.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:04:50;43.54;39.79;58.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:07:25;48.83;39.98;75.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:10:00;43.49;40.04;62.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:12:39;46.28;40.51;64.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:15:24;51.03;41.03;68.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:18:10;51.66;40.72;71.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:23:27;50.65;40.58;75.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:26:09;48.08;41.11;68.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:28:38;49.36;41.58;67.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:37:17;52.97;41.35;72.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:50:59;50.97;40.99;68.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:54:01;52.49;40.63;73.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:56:34;49.21;40.89;63.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T10:59:38;48.89;40.39;68.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:05:00;50.83;41.03;66.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:07:40;50.85;40.90;67.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:10:24;60.83;40.72;87.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:13:06;53.06;41.31;72.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:15:42;52.97;41.83;69.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:18:24;50.08;41.52;68.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:20:56;50.22;41.47;66.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:23:28;54.65;40.94;73.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:26:00;50.67;41.65;68.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:28:37;51.80;40.72;70.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:31:50;49.80;41.58;64.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:34:32;53.04;41.03;74.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:37:25;49.83;41.07;66.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:40:10;50.72;41.43;67.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:42:41;50.52;41.58;64.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:45:39;50.76;40.94;71.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:50:59;51.25;40.81;69.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:53:34;52.50;41.27;68.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T11:58:37;54.64;40.72;70.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:01:09;54.62;40.63;69.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:03:53;52.18;41.35;71.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:18:15;59.78;45.77;77.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:20:47;59.86;46.11;71.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:26:17;54.29;41.15;69.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:28:53;57.40;43.10;71.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:31:24;57.07;42.01;77.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:34:06;57.60;43.30;69.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:36:43;58.62;42.42;71.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:41:34;54.64;44.28;71.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:44:00;57.54;41.54;77.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:46:29;57.08;42.69;75.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:48:59;53.95;40.63;69.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:51:36;61.27;40.63;76.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:54:05;47.46;38.53;60.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:56:34;41.55;36.70;57.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T12:59:32;41.37;38.22;54.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:02:13;41.57;39.35;49.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:04:41;41.16;38.75;55.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:07:35;40.67;37.43;53.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:10:06;40.22;34.70;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:12:46;40.50;37.33;54.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:15:22;41.85;38.75;59.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:18:44;41.00;38.14;55.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:21:16;40.49;36.92;52.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:24:03;45.04;36.58;59.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:29:38;40.78;38.06;53.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:33:03;41.12;37.43;57.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-03T13:35:58;42.02;38.22;66.96;;
