sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:00:13;16.60;61.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:02:46;16.60;61.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:05:23;16.50;61.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:08:12;16.50;61.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:13:48;16.40;62.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:16:18;16.40;62.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:18:57;16.40;62.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:21:46;16.40;62.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:24:16;16.40;62.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:26:46;16.30;62.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:29:30;16.30;63.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:32:10;16.30;63.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:34:42;16.30;63.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:37:10;16.20;63.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:39:36;16.20;63.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:45:13;16.20;63.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:53:10;16.10;64.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T00:58:40;16.00;64.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:01:23;16.00;64.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:09:52;15.90;65.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:15:26;15.80;65.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:23:09;15.70;66.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:31:45;15.70;66.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:34:39;15.70;66.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:40:05;15.60;67.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:43:05;15.60;67.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:45:41;15.60;67.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:48:34;15.60;67.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T01:59:42;15.50;68.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:02:23;15.40;68.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:05:00;15.50;68.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:07:32;15.40;68.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:10:04;15.40;68.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:12:32;15.40;69.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:15:01;15.30;69.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:17:30;15.30;69.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:19:57;15.30;70.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:22:23;15.20;70.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:24:48;15.20;70.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:27:15;15.20;70.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:29:41;15.10;71.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:32:06;15.10;71.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:34:32;15.10;71.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:36:58;15.10;71.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:39:23;15.00;72.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:41:56;15.00;72.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:44:29;15.00;72.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:46:58;15.00;73.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:49:24;14.90;73.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:51:51;14.90;74.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:54:21;14.90;74.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:56:47;14.90;74.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T02:59:14;14.90;74.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:01:39;15.00;74.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:04:05;15.00;74.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:06:31;15.00;74.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:08:57;15.00;75.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:11:23;15.00;75.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:13:51;15.00;75.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:16:17;15.00;75.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:18:43;15.00;75.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:21:14;15.00;75.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:23:40;15.00;75.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:26:08;15.00;75.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:28:35;15.00;75.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:31:10;15.00;75.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:33:37;15.00;75.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:36:14;15.00;75.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:38:41;15.00;75.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:41:13;15.00;75.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:43:40;15.00;75.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:46:06;15.00;75.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:48:32;14.90;75.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:51:03;14.90;75.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:53:31;14.90;76.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:55:59;14.90;76.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T03:58:27;14.80;76.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:00:53;14.80;76.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:03:20;14.80;76.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:05:56;14.70;77.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:08:22;14.80;77.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:10:48;14.70;77.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:13:14;14.70;77.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:15:40;14.70;77.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:18:06;14.60;78.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:20:36;14.60;78.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:23:03;14.60;78.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:25:28;14.60;78.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:27:54;14.60;79.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:30:20;14.60;79.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:32:49;14.50;79.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:35:25;14.50;79.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:37:56;14.50;79.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:40:22;14.50;79.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:42:48;14.40;80.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:45:14;14.40;80.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:47:44;14.40;80.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:50:20;14.30;80.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:52:46;14.30;80.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:55:12;14.30;80.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T04:57:37;14.30;81.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:00:04;14.20;81.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:02:30;14.20;81.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:04:56;14.20;81.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:07:22;14.20;82.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:09:47;14.20;82.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:12:13;14.20;82.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:14:39;14.10;82.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:17:04;14.10;82.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:19:30;14.10;83.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:21:56;14.10;83.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:24:21;14.10;83.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:26:47;14.10;83.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:29:13;14.10;83.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:31:40;14.10;83.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:34:06;14.10;83.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:36:34;14.10;83.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:39:00;14.10;83.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:41:26;14.00;83.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:43:54;14.10;84.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:46:21;14.10;84.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:48:51;14.10;84.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:51:17;14.10;84.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:53:48;14.20;84.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:56:16;14.20;84.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T05:58:45;14.20;84.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:03:46;14.30;84.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:06:13;14.40;84.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:08:39;14.40;84.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:11:07;14.40;85.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:13:33;14.50;84.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:16:04;14.50;84.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:18:31;14.60;83.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:21:02;14.70;83.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:23:29;14.70;83.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:26:13;14.70;83.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:28:41;14.80;83.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:31:11;14.80;83.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:33:38;14.90;83.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:36:06;14.90;83.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:38:33;15.00;83.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:41:08;15.00;82.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:43:36;15.10;82.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:46:05;15.10;82.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:48:32;15.20;82.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:51:03;15.20;82.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:53:33;15.30;82.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:56:03;15.30;82.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T06:58:34;15.40;82.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:01:26;15.40;82.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:03:54;15.40;81.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:06:22;15.50;81.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:08:48;15.50;81.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:11:15;15.50;81.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:13:43;15.60;81.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:16:11;15.60;81.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:18:38;15.60;81.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:21:06;15.70;80.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:23:34;15.70;81.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:26:06;15.80;80.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:28:35;15.90;80.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:31:04;15.90;80.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:33:30;16.00;80.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:36:02;16.00;80.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:38:28;16.00;80.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:41:02;16.10;80.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:43:33;16.20;80.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:45:59;16.30;80.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:48:25;16.30;80.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:50:51;16.40;79.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:53:18;16.50;79.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:55:45;16.60;79.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T07:58:12;16.70;78.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:00:39;16.80;78.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:03:05;16.90;78.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:05:34;17.10;78.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:08:04;17.10;77.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:10:33;17.30;76.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:12:59;17.40;76.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:15:25;17.50;76.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:17:51;17.60;75.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:20:18;17.70;75.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:22:44;17.80;74.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:25:09;17.90;74.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:27:35;18.10;74.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:30:01;18.20;73.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:32:28;18.30;73.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:34:54;18.40;72.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:37:20;18.50;72.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:39:53;18.60;72.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:42:32;18.70;72.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:45:05;18.80;72.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:47:39;18.90;71.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:52:46;19.10;70.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T08:58:44;19.30;69.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:09:38;19.70;67.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:12:52;19.80;66.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:18:22;20.10;66.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:21:08;20.20;66.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:23:48;20.30;65.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:26:17;20.40;65.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:28:54;20.50;64.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:31:22;20.60;63.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:33:48;20.70;63.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:36:16;20.80;62.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:38:45;20.90;62.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:41:15;21.00;62.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:43:42;21.10;62.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:46:19;21.20;61.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:48:55;21.20;61.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:51:27;21.30;60.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:54:17;21.40;59.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:56:45;21.50;58.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T09:59:13;21.60;58.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:01:41;21.70;58.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:04:21;21.80;57.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:09:40;21.90;57.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:20:25;22.20;56.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:23:02;22.30;56.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:25:58;22.40;55.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:28:35;22.50;55.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:37:01;22.70;52.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:45:27;23.00;51.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:50:51;23.00;50.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T10:55:53;23.10;49.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:07:03;23.30;48.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:10:00;23.40;48.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:12:34;23.50;48.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:15:19;23.50;48.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:17:51;23.60;47.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:20:25;23.60;47.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:22:59;23.60;47.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:25:35;23.70;47.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:28:25;23.80;47.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:34:00;23.90;46.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:36:32;24.00;46.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:38:59;24.00;46.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:41:33;24.00;46.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:44:15;24.10;46.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:46:53;24.10;46.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:49:28;24.10;46.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:51:59;24.10;46.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:54:26;24.10;46.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T11:57:28;24.20;46.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:00:13;24.20;45.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:02:48;24.30;46.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:05:21;24.30;45.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:08:12;24.40;45.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:11:05;24.40;45.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:19:31;24.50;45.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:22:00;24.60;44.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:24:27;24.60;44.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:27:02;24.70;44.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:29:29;24.70;44.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:32:07;24.80;44.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:34:34;24.80;43.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:36:59;24.80;43.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:39:26;24.80;43.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:44:37;24.80;43.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:47:12;24.90;43.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:49:44;24.90;43.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:52:25;24.90;43.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:55:07;24.90;43.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T12:57:48;24.90;42.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:00:17;24.90;43.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:05:21;25.00;43.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:07:54;25.00;43.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:10:28;25.10;43.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:13:04;25.10;43.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:15:31;25.10;42.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:18:23;25.10;42.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:21:34;25.20;42.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:24:06;25.20;42.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:29:26;25.30;42.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:32:24;25.30;42.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:34:58;25.30;42.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:37:48;25.30;42.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:40:42;25.30;42.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T13:51:12;25.50;42.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T14:05:33;25.40;42.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T14:21:49;25.60;42.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T14:24:24;25.60;42.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T14:26:57;25.70;42.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T14:29:25;25.70;42.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T14:40:46;25.80;42.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T14:49:14;25.80;43.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T14:54:57;25.80;43.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:00:20;25.30;42.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:02:58;25.20;42.90
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:11:02;25.30;43.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:13:32;25.50;43.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:19:01;25.60;43.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:27:02;25.80;43.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:29:57;25.90;43.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:37:59;26.00;43.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:48:32;25.90;43.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:51:24;25.90;43.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:54:08;25.90;43.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:57:08;25.90;43.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T15:59:46;25.80;43.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T16:05:43;25.50;43.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T16:08:21;25.30;44.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T16:15:59;25.30;44.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T16:18:39;25.30;43.80
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T16:27:02;25.40;44.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T16:29:32;25.40;43.60
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T16:41:11;25.40;44.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T16:43:43;25.30;44.10
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T16:46:39;25.30;44.30
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T16:49:12;25.30;44.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T17:00:11;25.00;44.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T17:03:00;24.80;44.70
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T17:14:09;24.80;45.00
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T17:19:31;24.80;45.50
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T17:24:49;25.00;45.40
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T17:36:07;24.70;45.20
56000;DHT22;41884;53.10585460;7.01218970;2022-09-03T17:41:46;24.10;46.40
