sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10903;DHT22;5504;47.312;11.060;2022-09-03T00:02:27;16.90;93.20
10903;DHT22;5504;47.312;11.060;2022-09-03T00:05:28;16.80;93.10
10903;DHT22;5504;47.312;11.060;2022-09-03T00:08:53;16.80;92.80
10903;DHT22;5504;47.312;11.060;2022-09-03T00:11:28;16.70;93.30
10903;DHT22;5504;47.312;11.060;2022-09-03T00:14:03;16.80;93.50
10903;DHT22;5504;47.312;11.060;2022-09-03T00:16:49;16.70;93.30
10903;DHT22;5504;47.312;11.060;2022-09-03T00:19:19;16.80;93.20
10903;DHT22;5504;47.312;11.060;2022-09-03T00:22:17;16.80;93.50
10903;DHT22;5504;47.312;11.060;2022-09-03T00:24:44;16.90;93.60
10903;DHT22;5504;47.312;11.060;2022-09-03T00:27:19;16.90;93.50
10903;DHT22;5504;47.312;11.060;2022-09-03T00:29:56;16.90;93.40
10903;DHT22;5504;47.312;11.060;2022-09-03T00:32:28;16.90;93.40
10903;DHT22;5504;47.312;11.060;2022-09-03T00:35:02;17.00;93.50
10903;DHT22;5504;47.312;11.060;2022-09-03T00:37:28;17.00;93.50
10903;DHT22;5504;47.312;11.060;2022-09-03T00:39:55;17.00;93.40
10903;DHT22;5504;47.312;11.060;2022-09-03T00:45:29;17.10;93.20
10903;DHT22;5504;47.312;11.060;2022-09-03T00:48:07;17.10;93.10
10903;DHT22;5504;47.312;11.060;2022-09-03T00:50:46;17.10;93.50
10903;DHT22;5504;47.312;11.060;2022-09-03T00:53:48;17.10;93.60
10903;DHT22;5504;47.312;11.060;2022-09-03T00:59:02;17.10;93.80
10903;DHT22;5504;47.312;11.060;2022-09-03T01:10:07;17.20;94.10
10903;DHT22;5504;47.312;11.060;2022-09-03T01:15:13;17.10;94.50
10903;DHT22;5504;47.312;11.060;2022-09-03T01:18:05;17.10;94.50
10903;DHT22;5504;47.312;11.060;2022-09-03T01:50:38;16.60;94.60
10903;DHT22;5504;47.312;11.060;2022-09-03T01:58:36;16.50;95.00
10903;DHT22;5504;47.312;11.060;2022-09-03T02:01:30;16.50;95.20
10903;DHT22;5504;47.312;11.060;2022-09-03T02:03:55;16.40;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T02:06:25;16.40;95.20
10903;DHT22;5504;47.312;11.060;2022-09-03T02:08:52;16.40;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T02:11:18;16.40;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T02:13:50;16.30;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T02:16:24;16.30;94.90
10903;DHT22;5504;47.312;11.060;2022-09-03T02:19:07;16.20;95.00
10903;DHT22;5504;47.312;11.060;2022-09-03T02:21:38;16.20;95.00
10903;DHT22;5504;47.312;11.060;2022-09-03T02:24:06;16.20;94.90
10903;DHT22;5504;47.312;11.060;2022-09-03T02:26:33;16.20;95.20
10903;DHT22;5504;47.312;11.060;2022-09-03T02:29:00;16.10;95.00
10903;DHT22;5504;47.312;11.060;2022-09-03T02:31:27;16.10;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T02:33:54;16.10;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T02:36:24;16.10;95.00
10903;DHT22;5504;47.312;11.060;2022-09-03T02:38:51;16.10;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T02:41:17;16.10;95.00
10903;DHT22;5504;47.312;11.060;2022-09-03T02:43:57;16.00;94.90
10903;DHT22;5504;47.312;11.060;2022-09-03T02:46:34;16.00;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T02:49:01;16.00;95.20
10903;DHT22;5504;47.312;11.060;2022-09-03T02:51:35;15.90;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T02:54:01;15.90;95.30
10903;DHT22;5504;47.312;11.060;2022-09-03T02:56:27;16.00;95.60
10903;DHT22;5504;47.312;11.060;2022-09-03T02:58:53;15.90;95.30
10903;DHT22;5504;47.312;11.060;2022-09-03T03:01:19;15.80;95.30
10903;DHT22;5504;47.312;11.060;2022-09-03T03:03:45;15.90;95.40
10903;DHT22;5504;47.312;11.060;2022-09-03T03:06:11;15.80;95.40
10903;DHT22;5504;47.312;11.060;2022-09-03T03:08:39;15.80;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T03:11:05;15.80;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T03:13:31;15.90;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T03:15:59;15.90;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T03:18:25;15.90;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T03:20:51;15.90;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T03:23:17;15.90;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T03:25:42;16.00;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T03:28:08;16.00;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T03:30:37;16.00;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T03:33:08;15.90;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T03:35:34;15.90;95.60
10903;DHT22;5504;47.312;11.060;2022-09-03T03:38:00;15.90;95.60
10903;DHT22;5504;47.312;11.060;2022-09-03T03:40:26;15.80;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T03:42:52;15.70;95.20
10903;DHT22;5504;47.312;11.060;2022-09-03T03:45:19;15.70;95.20
10903;DHT22;5504;47.312;11.060;2022-09-03T03:47:44;15.40;95.20
10903;DHT22;5504;47.312;11.060;2022-09-03T03:50:10;15.40;95.50
10903;DHT22;5504;47.312;11.060;2022-09-03T03:52:36;15.30;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T03:55:02;15.30;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T03:57:30;15.30;95.90
10903;DHT22;5504;47.312;11.060;2022-09-03T03:59:56;15.30;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T04:02:22;15.30;95.90
10903;DHT22;5504;47.312;11.060;2022-09-03T04:04:48;15.30;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T04:07:13;15.20;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T04:09:39;15.20;95.90
10903;DHT22;5504;47.312;11.060;2022-09-03T04:12:05;15.20;95.90
10903;DHT22;5504;47.312;11.060;2022-09-03T04:14:33;15.20;95.90
10903;DHT22;5504;47.312;11.060;2022-09-03T04:17:02;15.20;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T04:19:28;15.10;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T04:21:55;15.10;95.90
10903;DHT22;5504;47.312;11.060;2022-09-03T04:24:21;15.00;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T04:26:46;15.00;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T04:29:14;14.80;95.60
10903;DHT22;5504;47.312;11.060;2022-09-03T04:31:40;14.70;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T04:34:26;14.70;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T04:36:52;14.70;96.10
10903;DHT22;5504;47.312;11.060;2022-09-03T04:39:18;14.80;96.20
10903;DHT22;5504;47.312;11.060;2022-09-03T04:41:44;14.80;96.20
10903;DHT22;5504;47.312;11.060;2022-09-03T04:44:10;14.80;96.20
10903;DHT22;5504;47.312;11.060;2022-09-03T04:46:36;14.80;96.20
10903;DHT22;5504;47.312;11.060;2022-09-03T04:49:02;14.70;96.20
10903;DHT22;5504;47.312;11.060;2022-09-03T04:51:28;14.60;96.50
10903;DHT22;5504;47.312;11.060;2022-09-03T04:54:00;14.60;96.40
10903;DHT22;5504;47.312;11.060;2022-09-03T04:56:31;14.60;96.40
10903;DHT22;5504;47.312;11.060;2022-09-03T04:59:06;14.60;96.10
10903;DHT22;5504;47.312;11.060;2022-09-03T05:01:34;14.70;96.20
10903;DHT22;5504;47.312;11.060;2022-09-03T05:04:01;14.70;96.00
10903;DHT22;5504;47.312;11.060;2022-09-03T05:06:28;14.70;96.00
10903;DHT22;5504;47.312;11.060;2022-09-03T05:08:55;14.70;96.10
10903;DHT22;5504;47.312;11.060;2022-09-03T05:11:22;14.70;96.30
10903;DHT22;5504;47.312;11.060;2022-09-03T05:13:53;14.80;96.20
10903;DHT22;5504;47.312;11.060;2022-09-03T05:16:20;14.80;96.30
10903;DHT22;5504;47.312;11.060;2022-09-03T05:18:46;14.80;96.10
10903;DHT22;5504;47.312;11.060;2022-09-03T05:21:14;14.80;96.00
10903;DHT22;5504;47.312;11.060;2022-09-03T05:23:42;14.80;96.00
10903;DHT22;5504;47.312;11.060;2022-09-03T05:26:12;14.80;96.10
10903;DHT22;5504;47.312;11.060;2022-09-03T05:28:39;14.90;96.40
10903;DHT22;5504;47.312;11.060;2022-09-03T05:31:09;15.00;96.20
10903;DHT22;5504;47.312;11.060;2022-09-03T05:33:38;15.10;96.30
10903;DHT22;5504;47.312;11.060;2022-09-03T05:36:06;15.20;96.30
10903;DHT22;5504;47.312;11.060;2022-09-03T05:38:33;15.40;96.20
10903;DHT22;5504;47.312;11.060;2022-09-03T05:41:00;15.50;96.10
10903;DHT22;5504;47.312;11.060;2022-09-03T05:43:27;15.60;96.40
10903;DHT22;5504;47.312;11.060;2022-09-03T05:45:57;15.70;96.50
10903;DHT22;5504;47.312;11.060;2022-09-03T05:48:25;15.90;96.50
10903;DHT22;5504;47.312;11.060;2022-09-03T05:51:05;16.00;96.10
10903;DHT22;5504;47.312;11.060;2022-09-03T05:53:33;16.10;95.90
10903;DHT22;5504;47.312;11.060;2022-09-03T05:56:01;16.10;95.30
10903;DHT22;5504;47.312;11.060;2022-09-03T05:58:36;16.10;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T06:01:17;16.30;95.50
10903;DHT22;5504;47.312;11.060;2022-09-03T06:03:45;16.40;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T06:06:12;16.70;95.20
10903;DHT22;5504;47.312;11.060;2022-09-03T06:08:41;16.90;95.20
10903;DHT22;5504;47.312;11.060;2022-09-03T06:11:10;17.00;95.50
10903;DHT22;5504;47.312;11.060;2022-09-03T06:13:36;17.00;95.30
10903;DHT22;5504;47.312;11.060;2022-09-03T06:16:04;17.00;93.60
10903;DHT22;5504;47.312;11.060;2022-09-03T06:18:30;17.20;94.00
10903;DHT22;5504;47.312;11.060;2022-09-03T06:21:05;17.60;94.30
10903;DHT22;5504;47.312;11.060;2022-09-03T06:23:32;18.00;93.50
10903;DHT22;5504;47.312;11.060;2022-09-03T06:26:12;18.30;92.80
10903;DHT22;5504;47.312;11.060;2022-09-03T06:28:40;18.30;91.40
10903;DHT22;5504;47.312;11.060;2022-09-03T06:31:09;18.30;91.10
10903;DHT22;5504;47.312;11.060;2022-09-03T06:33:36;18.20;90.90
10903;DHT22;5504;47.312;11.060;2022-09-03T06:36:05;18.20;91.10
10903;DHT22;5504;47.312;11.060;2022-09-03T06:38:32;18.10;91.20
10903;DHT22;5504;47.312;11.060;2022-09-03T06:41:04;18.10;91.30
10903;DHT22;5504;47.312;11.060;2022-09-03T06:43:32;18.10;91.70
10903;DHT22;5504;47.312;11.060;2022-09-03T06:46:10;18.00;92.10
10903;DHT22;5504;47.312;11.060;2022-09-03T06:48:37;18.00;93.60
10903;DHT22;5504;47.312;11.060;2022-09-03T06:51:06;18.10;93.40
10903;DHT22;5504;47.312;11.060;2022-09-03T06:53:37;18.10;92.40
10903;DHT22;5504;47.312;11.060;2022-09-03T06:56:08;18.20;92.60
10903;DHT22;5504;47.312;11.060;2022-09-03T06:58:42;18.30;92.70
10903;DHT22;5504;47.312;11.060;2022-09-03T07:01:14;18.30;91.60
10903;DHT22;5504;47.312;11.060;2022-09-03T07:03:41;18.40;91.00
10903;DHT22;5504;47.312;11.060;2022-09-03T07:06:15;18.80;92.40
10903;DHT22;5504;47.312;11.060;2022-09-03T07:08:42;19.20;90.90
10903;DHT22;5504;47.312;11.060;2022-09-03T07:11:10;19.70;90.50
10903;DHT22;5504;47.312;11.060;2022-09-03T07:13:41;20.20;89.30
10903;DHT22;5504;47.312;11.060;2022-09-03T07:16:11;20.00;88.00
10903;DHT22;5504;47.312;11.060;2022-09-03T07:18:38;20.40;88.70
10903;DHT22;5504;47.312;11.060;2022-09-03T07:21:07;20.60;87.70
10903;DHT22;5504;47.312;11.060;2022-09-03T07:23:34;20.80;85.70
10903;DHT22;5504;47.312;11.060;2022-09-03T07:26:02;20.90;86.50
10903;DHT22;5504;47.312;11.060;2022-09-03T07:28:29;20.60;83.70
10903;DHT22;5504;47.312;11.060;2022-09-03T07:33:46;20.60;85.20
10903;DHT22;5504;47.312;11.060;2022-09-03T07:36:14;20.40;84.40
10903;DHT22;5504;47.312;11.060;2022-09-03T07:38:41;20.30;83.80
10903;DHT22;5504;47.312;11.060;2022-09-03T07:41:10;20.00;83.20
10903;DHT22;5504;47.312;11.060;2022-09-03T07:43:38;20.10;85.20
10903;DHT22;5504;47.312;11.060;2022-09-03T07:46:17;20.40;86.20
10903;DHT22;5504;47.312;11.060;2022-09-03T07:48:52;20.60;86.90
10903;DHT22;5504;47.312;11.060;2022-09-03T07:51:19;20.60;86.40
10903;DHT22;5504;47.312;11.060;2022-09-03T07:53:47;20.50;84.00
10903;DHT22;5504;47.312;11.060;2022-09-03T07:56:13;20.60;84.70
10903;DHT22;5504;47.312;11.060;2022-09-03T07:58:40;20.30;82.20
10903;DHT22;5504;47.312;11.060;2022-09-03T08:01:26;20.70;83.10
10903;DHT22;5504;47.312;11.060;2022-09-03T08:03:59;20.90;81.50
10903;DHT22;5504;47.312;11.060;2022-09-03T08:06:27;21.40;79.90
10903;DHT22;5504;47.312;11.060;2022-09-03T08:08:59;21.60;83.00
10903;DHT22;5504;47.312;11.060;2022-09-03T08:11:26;22.30;77.90
10903;DHT22;5504;47.312;11.060;2022-09-03T08:13:58;22.60;77.00
10903;DHT22;5504;47.312;11.060;2022-09-03T08:16:28;23.40;77.70
10903;DHT22;5504;47.312;11.060;2022-09-03T08:18:54;23.90;74.80
10903;DHT22;5504;47.312;11.060;2022-09-03T08:21:21;24.40;72.50
10903;DHT22;5504;47.312;11.060;2022-09-03T08:23:49;24.40;69.90
10903;DHT22;5504;47.312;11.060;2022-09-03T08:26:16;24.40;70.30
10903;DHT22;5504;47.312;11.060;2022-09-03T08:28:42;24.90;70.60
10903;DHT22;5504;47.312;11.060;2022-09-03T08:31:21;25.30;66.40
10903;DHT22;5504;47.312;11.060;2022-09-03T08:33:51;25.20;69.60
10903;DHT22;5504;47.312;11.060;2022-09-03T08:36:22;24.70;67.10
10903;DHT22;5504;47.312;11.060;2022-09-03T08:38:50;24.60;68.40
10903;DHT22;5504;47.312;11.060;2022-09-03T08:47:55;22.60;70.10
10903;DHT22;5504;47.312;11.060;2022-09-03T08:58:15;21.90;77.30
10903;DHT22;5504;47.312;11.060;2022-09-03T09:11:40;22.90;75.70
10903;DHT22;5504;47.312;11.060;2022-09-03T09:14:15;22.80;74.40
10903;DHT22;5504;47.312;11.060;2022-09-03T09:17:01;23.20;73.40
10903;DHT22;5504;47.312;11.060;2022-09-03T09:22:01;23.80;73.00
10903;DHT22;5504;47.312;11.060;2022-09-03T09:24:37;24.10;69.10
10903;DHT22;5504;47.312;11.060;2022-09-03T09:27:05;24.10;69.40
10903;DHT22;5504;47.312;11.060;2022-09-03T09:29:34;24.30;68.00
10903;DHT22;5504;47.312;11.060;2022-09-03T09:32:01;24.30;68.10
10903;DHT22;5504;47.312;11.060;2022-09-03T09:34:33;24.30;66.90
10903;DHT22;5504;47.312;11.060;2022-09-03T09:37:03;24.30;68.50
10903;DHT22;5504;47.312;11.060;2022-09-03T09:39:30;24.40;69.10
10903;DHT22;5504;47.312;11.060;2022-09-03T09:42:01;24.60;67.50
10903;DHT22;5504;47.312;11.060;2022-09-03T09:44:30;24.70;68.60
10903;DHT22;5504;47.312;11.060;2022-09-03T09:47:05;24.80;71.30
10903;DHT22;5504;47.312;11.060;2022-09-03T09:49:34;24.90;66.80
10903;DHT22;5504;47.312;11.060;2022-09-03T09:52:08;24.70;64.70
10903;DHT22;5504;47.312;11.060;2022-09-03T09:54:36;24.30;66.50
10903;DHT22;5504;47.312;11.060;2022-09-03T09:57:04;24.10;67.90
10903;DHT22;5504;47.312;11.060;2022-09-03T09:59:31;23.90;67.80
10903;DHT22;5504;47.312;11.060;2022-09-03T10:02:14;24.00;68.50
10903;DHT22;5504;47.312;11.060;2022-09-03T10:04:44;23.90;68.80
10903;DHT22;5504;47.312;11.060;2022-09-03T10:07:28;23.90;68.90
10903;DHT22;5504;47.312;11.060;2022-09-03T10:10:13;23.80;69.70
10903;DHT22;5504;47.312;11.060;2022-09-03T10:12:52;23.60;69.30
10903;DHT22;5504;47.312;11.060;2022-09-03T10:16:07;23.70;71.00
10903;DHT22;5504;47.312;11.060;2022-09-03T10:18:42;23.90;69.50
10903;DHT22;5504;47.312;11.060;2022-09-03T10:21:19;24.00;70.40
10903;DHT22;5504;47.312;11.060;2022-09-03T10:26:16;24.10;71.40
10903;DHT22;5504;47.312;11.060;2022-09-03T10:28:49;24.20;69.30
10903;DHT22;5504;47.312;11.060;2022-09-03T11:06:58;25.10;65.20
10903;DHT22;5504;47.312;11.060;2022-09-03T11:09:37;25.90;66.00
10903;DHT22;5504;47.312;11.060;2022-09-03T11:12:34;25.70;62.30
10903;DHT22;5504;47.312;11.060;2022-09-03T11:15:04;26.10;61.60
10903;DHT22;5504;47.312;11.060;2022-09-03T11:17:38;25.90;60.60
10903;DHT22;5504;47.312;11.060;2022-09-03T11:20:21;26.10;58.50
10903;DHT22;5504;47.312;11.060;2022-09-03T11:23:06;25.80;61.40
10903;DHT22;5504;47.312;11.060;2022-09-03T11:25:39;25.70;61.20
10903;DHT22;5504;47.312;11.060;2022-09-03T11:31:06;24.80;61.70
10903;DHT22;5504;47.312;11.060;2022-09-03T11:33:43;24.40;63.30
10903;DHT22;5504;47.312;11.060;2022-09-03T11:36:10;24.70;68.20
10903;DHT22;5504;47.312;11.060;2022-09-03T11:38:36;24.80;66.40
10903;DHT22;5504;47.312;11.060;2022-09-03T11:41:25;24.90;66.60
10903;DHT22;5504;47.312;11.060;2022-09-03T11:43:52;24.90;66.70
10903;DHT22;5504;47.312;11.060;2022-09-03T11:48:49;25.70;67.30
10903;DHT22;5504;47.312;11.060;2022-09-03T11:54:24;26.20;65.60
10903;DHT22;5504;47.312;11.060;2022-09-03T11:57:02;25.60;61.10
10903;DHT22;5504;47.312;11.060;2022-09-03T11:59:28;25.90;64.70
10903;DHT22;5504;47.312;11.060;2022-09-03T12:02:08;25.80;63.30
10903;DHT22;5504;47.312;11.060;2022-09-03T12:04:52;25.80;64.10
10903;DHT22;5504;47.312;11.060;2022-09-03T12:13:17;26.00;65.70
10903;DHT22;5504;47.312;11.060;2022-09-03T12:16:02;26.10;66.90
10903;DHT22;5504;47.312;11.060;2022-09-03T12:18:34;25.90;62.80
10903;DHT22;5504;47.312;11.060;2022-09-03T12:21:04;26.10;64.60
10903;DHT22;5504;47.312;11.060;2022-09-03T12:23:42;25.30;62.80
10903;DHT22;5504;47.312;11.060;2022-09-03T12:26:14;25.60;65.90
10903;DHT22;5504;47.312;11.060;2022-09-03T12:28:49;25.60;64.50
10903;DHT22;5504;47.312;11.060;2022-09-03T12:34:04;25.60;63.60
10903;DHT22;5504;47.312;11.060;2022-09-03T12:36:49;25.50;65.00
10903;DHT22;5504;47.312;11.060;2022-09-03T12:39:24;25.50;64.00
10903;DHT22;5504;47.312;11.060;2022-09-03T12:44:38;25.40;66.10
10903;DHT22;5504;47.312;11.060;2022-09-03T12:49:41;25.40;64.50
10903;DHT22;5504;47.312;11.060;2022-09-03T12:55:07;25.80;65.80
10903;DHT22;5504;47.312;11.060;2022-09-03T13:00:23;25.20;62.90
10903;DHT22;5504;47.312;11.060;2022-09-03T13:02:51;24.70;63.80
10903;DHT22;5504;47.312;11.060;2022-09-03T13:07:59;25.00;64.90
10903;DHT22;5504;47.312;11.060;2022-09-03T13:10:55;24.80;65.40
10903;DHT22;5504;47.312;11.060;2022-09-03T13:13:26;24.70;65.20
10903;DHT22;5504;47.312;11.060;2022-09-03T13:19:04;24.70;64.10
10903;DHT22;5504;47.312;11.060;2022-09-03T13:40:40;24.40;66.50
10903;DHT22;5504;47.312;11.060;2022-09-03T13:43:29;23.80;63.00
10903;DHT22;5504;47.312;11.060;2022-09-03T13:48:39;23.50;65.90
10903;DHT22;5504;47.312;11.060;2022-09-03T13:51:37;23.80;67.20
10903;DHT22;5504;47.312;11.060;2022-09-03T13:54:23;24.10;68.20
10903;DHT22;5504;47.312;11.060;2022-09-03T13:57:01;24.20;69.30
10903;DHT22;5504;47.312;11.060;2022-09-03T14:02:24;24.30;66.90
10903;DHT22;5504;47.312;11.060;2022-09-03T14:05:08;24.20;65.40
10903;DHT22;5504;47.312;11.060;2022-09-03T14:07:56;24.20;65.10
10903;DHT22;5504;47.312;11.060;2022-09-03T14:10:55;24.30;68.20
10903;DHT22;5504;47.312;11.060;2022-09-03T14:16:24;24.70;68.20
10903;DHT22;5504;47.312;11.060;2022-09-03T14:19:04;24.70;70.50
10903;DHT22;5504;47.312;11.060;2022-09-03T14:24:30;24.70;71.70
10903;DHT22;5504;47.312;11.060;2022-09-03T14:27:01;24.70;73.20
10903;DHT22;5504;47.312;11.060;2022-09-03T14:29:32;24.90;70.30
10903;DHT22;5504;47.312;11.060;2022-09-03T14:54:45;24.50;72.40
10903;DHT22;5504;47.312;11.060;2022-09-03T15:00:20;23.90;69.00
10903;DHT22;5504;47.312;11.060;2022-09-03T15:11:18;24.00;69.60
10903;DHT22;5504;47.312;11.060;2022-09-03T15:14:28;23.70;69.00
10903;DHT22;5504;47.312;11.060;2022-09-03T15:28:23;24.40;69.00
10903;DHT22;5504;47.312;11.060;2022-09-03T15:31:04;24.50;68.50
10903;DHT22;5504;47.312;11.060;2022-09-03T15:36:25;24.30;71.90
10903;DHT22;5504;47.312;11.060;2022-09-03T15:38:54;24.10;70.50
10903;DHT22;5504;47.312;11.060;2022-09-03T15:41:38;24.00;75.70
10903;DHT22;5504;47.312;11.060;2022-09-03T15:44:10;24.00;76.90
10903;DHT22;5504;47.312;11.060;2022-09-03T15:46:48;23.80;75.40
10903;DHT22;5504;47.312;11.060;2022-09-03T15:55:23;23.40;79.10
10903;DHT22;5504;47.312;11.060;2022-09-03T16:03:12;22.90;80.80
10903;DHT22;5504;47.312;11.060;2022-09-03T16:05:48;22.80;80.60
10903;DHT22;5504;47.312;11.060;2022-09-03T16:16:14;22.20;79.60
10903;DHT22;5504;47.312;11.060;2022-09-03T16:18:56;22.20;82.80
10903;DHT22;5504;47.312;11.060;2022-09-03T16:24:25;22.00;81.70
10903;DHT22;5504;47.312;11.060;2022-09-03T16:29:27;21.70;83.50
10903;DHT22;5504;47.312;11.060;2022-09-03T16:32:30;21.50;84.50
10903;DHT22;5504;47.312;11.060;2022-09-03T16:37:50;21.10;87.40
10903;DHT22;5504;47.312;11.060;2022-09-03T16:40:39;21.20;87.40
10903;DHT22;5504;47.312;11.060;2022-09-03T16:45:49;21.00;90.20
10903;DHT22;5504;47.312;11.060;2022-09-03T17:06:00;20.40;90.40
10903;DHT22;5504;47.312;11.060;2022-09-03T17:09:00;20.30;90.70
10903;DHT22;5504;47.312;11.060;2022-09-03T17:11:47;20.40;91.10
10903;DHT22;5504;47.312;11.060;2022-09-03T17:17:18;20.00;92.10
10903;DHT22;5504;47.312;11.060;2022-09-03T17:36:17;19.40;93.30
10903;DHT22;5504;47.312;11.060;2022-09-03T17:42:11;19.40;93.40
10903;DHT22;5504;47.312;11.060;2022-09-03T17:52:37;19.00;94.60
10903;DHT22;5504;47.312;11.060;2022-09-03T17:58:28;18.90;94.60
10903;DHT22;5504;47.312;11.060;2022-09-03T18:01:22;18.90;94.70
10903;DHT22;5504;47.312;11.060;2022-09-03T18:09:08;18.70;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T18:14:21;18.60;95.50
10903;DHT22;5504;47.312;11.060;2022-09-03T18:19:43;18.60;95.70
10903;DHT22;5504;47.312;11.060;2022-09-03T18:22:44;18.60;95.90
10903;DHT22;5504;47.312;11.060;2022-09-03T18:25:33;18.50;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T18:28:26;18.50;96.10
10903;DHT22;5504;47.312;11.060;2022-09-03T18:31:14;18.60;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T18:33:59;18.60;95.60
10903;DHT22;5504;47.312;11.060;2022-09-03T18:36:45;18.60;95.90
10903;DHT22;5504;47.312;11.060;2022-09-03T18:39:29;18.60;95.60
10903;DHT22;5504;47.312;11.060;2022-09-03T18:42:35;18.70;95.40
10903;DHT22;5504;47.312;11.060;2022-09-03T18:45:54;18.70;95.40
10903;DHT22;5504;47.312;11.060;2022-09-03T18:52:17;18.70;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T19:01:37;18.30;94.20
10903;DHT22;5504;47.312;11.060;2022-09-03T19:07:43;18.10;94.00
10903;DHT22;5504;47.312;11.060;2022-09-03T19:13:41;18.10;94.30
10903;DHT22;5504;47.312;11.060;2022-09-03T19:22:10;17.90;93.70
10903;DHT22;5504;47.312;11.060;2022-09-03T19:25:09;17.90;93.90
10903;DHT22;5504;47.312;11.060;2022-09-03T19:51:23;17.60;93.30
10903;DHT22;5504;47.312;11.060;2022-09-03T19:54:08;17.60;93.50
10903;DHT22;5504;47.312;11.060;2022-09-03T19:56:56;17.50;93.70
10903;DHT22;5504;47.312;11.060;2022-09-03T19:59:44;17.50;93.50
10903;DHT22;5504;47.312;11.060;2022-09-03T20:02:31;17.50;93.40
10903;DHT22;5504;47.312;11.060;2022-09-03T20:05:19;17.40;93.40
10903;DHT22;5504;47.312;11.060;2022-09-03T20:08:05;17.40;93.70
10903;DHT22;5504;47.312;11.060;2022-09-03T20:10:54;17.30;93.80
10903;DHT22;5504;47.312;11.060;2022-09-03T20:13:21;17.30;93.80
10903;DHT22;5504;47.312;11.060;2022-09-03T20:29:02;17.50;93.70
10903;DHT22;5504;47.312;11.060;2022-09-03T20:34:24;17.50;93.70
10903;DHT22;5504;47.312;11.060;2022-09-03T20:37:10;17.50;93.90
10903;DHT22;5504;47.312;11.060;2022-09-03T20:48:23;17.50;94.20
10903;DHT22;5504;47.312;11.060;2022-09-03T20:51:11;17.50;94.10
10903;DHT22;5504;47.312;11.060;2022-09-03T20:54:02;17.50;93.80
10903;DHT22;5504;47.312;11.060;2022-09-03T21:02:02;17.40;94.50
10903;DHT22;5504;47.312;11.060;2022-09-03T21:04:50;17.30;95.00
10903;DHT22;5504;47.312;11.060;2022-09-03T21:15:12;17.20;95.60
10903;DHT22;5504;47.312;11.060;2022-09-03T21:20:58;17.20;94.90
10903;DHT22;5504;47.312;11.060;2022-09-03T21:23:32;17.20;95.20
10903;DHT22;5504;47.312;11.060;2022-09-03T21:28:39;17.30;95.50
10903;DHT22;5504;47.312;11.060;2022-09-03T21:31:18;17.30;95.60
10903;DHT22;5504;47.312;11.060;2022-09-03T21:33:53;17.30;95.80
10903;DHT22;5504;47.312;11.060;2022-09-03T21:36:32;17.30;95.90
10903;DHT22;5504;47.312;11.060;2022-09-03T21:39:09;17.40;95.60
10903;DHT22;5504;47.312;11.060;2022-09-03T21:41:51;17.40;95.40
10903;DHT22;5504;47.312;11.060;2022-09-03T21:44:49;17.40;95.40
10903;DHT22;5504;47.312;11.060;2022-09-03T21:47:16;17.40;95.10
10903;DHT22;5504;47.312;11.060;2022-09-03T21:50:24;17.40;94.80
10903;DHT22;5504;47.312;11.060;2022-09-03T21:53:10;17.40;94.90
