sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-09-03T00:03:28;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:05:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:10:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-03T00:14:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:19:20;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:23:56;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:30:41;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:32:50;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T00:34:56;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:37:06;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:39:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:43:39;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:48:50;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T00:58:32;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-03T01:00:40;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-09-03T01:02:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T01:07:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T01:13:46;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T01:18:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T01:23:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T01:30:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T01:32:24;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-03T01:35:01;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T01:37:10;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T01:40:05;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-03T01:46:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T01:49:17;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-09-03T01:51:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:00:50;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-03T02:14:15;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:16:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:18:28;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:20:36;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:24:39;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:26:40;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:28:41;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T02:30:42;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T02:32:44;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:34:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:36:48;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-09-03T02:38:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:40:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:42:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-03T02:44:56;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:47:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:49:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T02:51:11;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T02:53:12;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-03T02:55:16;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-09-03T02:57:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:01:22;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:03:24;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:05:31;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:07:46;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:09:50;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:11:52;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:13:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:15:59;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:18:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:20:03;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:22:05;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:24:06;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:26:09;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T03:28:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:30:14;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:32:15;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T03:34:17;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:36:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:38:25;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T03:40:28;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T03:42:33;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:44:35;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:46:38;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T03:48:41;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:50:42;5.67;4.67
26802;HPM;14378;51.796;5.808;2022-09-03T03:54:54;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T03:56:56;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T03:58:58;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:01:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:03:15;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T04:05:16;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T04:07:17;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:09:18;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:11:26;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:13:28;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:15:33;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:17:34;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:19:35;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:21:39;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:23:43;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:25:51;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T04:27:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:29:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:31:55;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:34:18;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-03T04:36:20;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:38:28;5.67;4.67
26802;HPM;14378;51.796;5.808;2022-09-03T04:40:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:42:33;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T04:44:34;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-03T04:46:39;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T04:48:40;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-03T04:50:41;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:52:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T04:54:44;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T04:56:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T04:58:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:01:05;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:03:08;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T05:05:12;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T05:07:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:09:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:13:19;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:15:21;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T05:17:22;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:19:23;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-09-03T05:21:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:23:28;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T05:25:32;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T05:29:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:31:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:33:41;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-03T05:35:44;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T05:37:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:39:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:41:48;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-03T05:43:52;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:46:02;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T05:48:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T05:50:08;5.67;4.67
26802;HPM;14378;51.796;5.808;2022-09-03T05:52:16;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-09-03T05:54:20;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-03T05:56:23;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T05:58:41;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T06:00:50;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-09-03T06:02:57;4.00;3.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:05:16;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:09:35;4.50;3.50
26802;HPM;14378;51.796;5.808;2022-09-03T06:11:37;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-03T06:28:35;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:30:39;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:32:44;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:34:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:36:47;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:38:58;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T06:41:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:43:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:45:24;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T06:47:27;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:49:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:51:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:53:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T06:55:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T06:57:42;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T06:59:43;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T07:01:45;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T07:03:53;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:05:59;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:08:06;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-03T07:10:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:12:11;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T07:14:16;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:16:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:18:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:20:29;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:22:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:24:45;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T07:26:46;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:28:48;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:30:53;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:33:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T07:35:04;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:37:05;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-03T07:39:06;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T07:41:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:43:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:45:12;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:47:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:49:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:51:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:53:20;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:55:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T07:57:23;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T07:59:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:01:27;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T08:03:43;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T08:05:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:07:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:09:57;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T08:11:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:14:04;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T08:16:16;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:18:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:20:26;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:22:37;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:31:28;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T08:33:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:35:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:37:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:39:55;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T08:44:23;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-03T08:46:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T08:48:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T08:50:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:57:42;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T08:59:52;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-03T09:13:58;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-03T09:20:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T09:23:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T09:25:32;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-09-03T09:30:00;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-03T09:32:06;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T09:34:11;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T09:36:15;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-03T09:38:28;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T09:40:36;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T09:42:40;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T09:44:43;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T09:46:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T09:48:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T09:51:26;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-03T09:53:32;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-03T09:55:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T09:57:51;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-03T10:00:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T10:02:19;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T10:04:29;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T10:06:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T10:09:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T10:11:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T10:13:29;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-09-03T10:16:26;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-03T10:18:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T10:22:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T10:25:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-03T10:27:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T10:29:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-03T10:31:50;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-03T10:38:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-03T10:40:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T10:45:35;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T11:01:07;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:03:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:05:36;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-03T11:07:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:14:27;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T11:16:48;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T11:19:01;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:21:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-03T11:23:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:25:14;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-09-03T11:30:21;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T11:32:48;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:34:53;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:37:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:41:34;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T11:43:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:45:40;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T11:47:42;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-03T11:49:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:51:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T11:56:17;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-03T11:58:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:00:26;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:04:44;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-03T12:06:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:16:22;4.00;3.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:18:43;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:22:59;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:25:07;4.00;3.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:27:23;4.75;3.75
26802;HPM;14378;51.796;5.808;2022-09-03T12:32:32;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-03T12:34:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:38:49;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:40:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:43:10;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:45:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:47:23;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:49:24;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:51:29;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:53:49;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:56:03;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T12:58:06;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T13:00:15;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-03T13:02:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T13:06:52;6.33;5.33
26802;HPM;14378;51.796;5.808;2022-09-03T13:09:05;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T13:11:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T13:13:29;4.00;3.00
26802;HPM;14378;51.796;5.808;2022-09-03T13:15:33;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T13:20:03;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T13:31:43;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T13:36:25;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T13:41:15;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T13:43:36;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T13:46:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T13:48:16;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-09-03T13:55:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T13:58:05;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T14:00:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T14:03:10;5.67;4.67
26802;HPM;14378;51.796;5.808;2022-09-03T14:08:22;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T14:10:58;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T14:16:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T14:18:38;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T14:20:52;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-09-03T14:25:25;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-03T14:27:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T14:29:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T14:40:12;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T14:45:14;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T14:47:29;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T14:52:29;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T14:54:40;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T15:01:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T15:12:40;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T15:14:51;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T15:19:09;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T15:30:07;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-03T15:37:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T15:39:26;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-03T15:41:54;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T15:43:59;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T15:46:11;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-03T15:50:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T15:53:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T15:56:10;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T16:03:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-03T16:05:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T16:21:22;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T16:28:47;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T16:31:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T16:33:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T16:40:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T16:45:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T16:54:41;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-09-03T17:06:49;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T17:09:20;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-03T17:14:19;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T17:16:51;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T17:19:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T17:26:01;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-03T17:28:26;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T17:35:07;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T17:42:16;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-03T17:46:45;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-03T17:49:00;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T17:51:11;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T17:55:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T17:58:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T18:00:43;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T18:03:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T18:05:27;4.50;3.50
26802;HPM;14378;51.796;5.808;2022-09-03T18:07:43;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T18:10:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T18:12:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T18:14:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T18:17:08;6.25;5.25
