sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:00:08;47.64;46.27;50.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:01:13;47.65;46.60;49.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:02:17;47.65;46.54;49.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:03:21;47.64;46.29;49.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:04:24;47.65;46.51;49.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:05:30;47.65;46.40;49.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:06:34;47.66;46.56;49.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:07:39;47.65;46.32;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:08:45;47.65;46.62;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:09:49;47.66;46.35;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:10:53;47.64;46.34;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:11:59;47.66;46.39;49.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:13:01;47.65;46.63;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:14:08;47.64;46.56;49.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:15:12;47.64;46.54;49.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:16:15;47.64;46.44;49.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:17:21;47.67;46.68;49.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:18:26;47.64;46.63;49.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:19:30;47.66;46.60;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:20:34;47.67;46.66;49.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:21:39;47.65;46.44;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:22:41;47.64;46.61;49.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:23:45;47.65;46.51;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:24:48;47.66;46.64;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:25:50;47.66;46.57;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:26:54;47.66;46.45;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:27:57;47.64;46.63;49.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:29:01;47.66;46.58;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:30:03;47.65;46.58;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:31:06;47.66;46.50;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:32:12;47.67;46.63;49.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:33:17;47.66;46.55;49.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:34:22;47.66;46.52;49.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:35:26;47.66;46.64;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:36:30;47.65;46.57;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:37:33;47.66;46.55;49.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:38:34;47.64;46.42;49.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:39:38;47.65;46.39;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:42:02;47.67;46.49;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:43:08;47.65;46.56;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:44:22;47.67;46.24;49.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:45:28;47.66;46.58;50.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:46:35;47.65;46.59;49.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:47:44;47.66;46.62;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:48:54;47.66;46.59;49.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:49:59;47.66;46.69;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:51:07;47.66;46.60;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:52:12;47.66;46.58;49.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:53:18;47.67;46.53;49.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:54:23;47.67;46.58;49.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:55:33;47.66;46.31;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:56:37;47.65;46.50;49.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:57:46;47.67;46.55;49.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T00:58:54;47.66;46.59;50.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:00:03;47.66;46.57;49.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:01:05;47.65;46.50;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:02:11;47.66;46.70;49.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:03:17;47.67;46.57;49.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:04:29;47.66;46.39;49.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:05:37;47.66;46.56;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:06:43;47.68;46.54;49.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:07:48;47.67;46.56;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:08:59;47.67;46.62;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:10:04;47.66;46.69;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:11:15;47.66;46.68;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:12:23;47.66;46.49;49.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:13:30;47.66;46.70;49.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:14:38;47.67;46.47;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:15:47;47.66;46.48;49.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:16:54;47.68;46.59;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:18:00;47.67;46.51;49.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:19:10;47.67;46.31;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:20:17;47.66;46.54;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:21:33;47.66;46.35;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:22:57;47.66;46.54;49.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:24:13;47.66;46.56;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:25:24;47.68;46.46;49.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:26:37;47.67;46.49;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:27:45;47.67;46.71;49.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:28:55;47.68;46.53;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:29:59;47.69;46.11;49.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:31:05;47.69;46.48;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:32:11;47.66;46.60;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:33:15;47.66;46.66;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:34:19;47.69;46.34;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:35:26;47.67;46.55;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:36:32;47.67;46.48;49.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:37:38;47.68;46.55;49.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:38:46;47.67;46.57;49.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:39:53;47.67;46.61;49.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:40:59;47.66;46.46;49.99;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:42:24;47.68;46.66;50.20;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:43:33;47.67;46.58;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:44:41;47.67;46.63;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:45:52;47.68;46.41;50.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:46:54;47.69;46.66;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:48:01;47.68;46.68;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:49:11;47.68;46.51;49.92;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:50:17;47.68;46.47;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:51:23;47.69;46.65;49.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:52:26;47.69;46.63;49.82;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:53:33;47.70;46.65;49.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:54:44;47.69;46.68;49.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:55:53;47.68;46.68;49.20;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:57:11;47.68;46.65;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:58:20;47.67;46.58;49.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T01:59:22;47.68;46.64;49.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:00:27;47.70;46.27;49.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:01:32;47.68;46.69;49.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:02:34;47.69;46.63;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:03:37;47.70;46.70;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:04:39;47.69;46.69;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:05:40;47.67;46.53;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:06:43;47.68;46.70;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:07:49;47.68;46.48;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:08:51;47.69;46.71;49.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:09:52;47.71;46.72;49.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:10:54;47.68;46.59;49.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:12:02;47.70;46.62;49.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:13:06;47.70;46.65;49.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:14:07;47.70;46.67;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:15:10;47.69;46.67;49.95;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:16:14;47.69;46.48;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:17:16;47.69;46.73;49.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:18:18;47.69;46.62;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:19:20;47.69;46.67;49.89;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:20:21;47.70;46.64;50.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:21:24;47.70;46.56;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:22:25;47.70;46.66;49.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:23:26;47.69;46.52;49.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:24:27;47.69;46.51;49.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:25:29;47.70;46.71;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:26:32;47.69;46.62;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:27:33;47.71;46.37;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:28:34;47.69;46.74;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:29:35;47.71;46.55;49.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:30:36;47.71;46.52;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:31:38;47.71;46.61;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:32:39;47.68;46.31;49.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:33:41;47.70;46.65;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:34:44;47.69;46.69;50.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:35:45;47.71;46.55;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:36:47;47.70;46.42;49.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:37:47;47.69;46.53;49.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:38:49;47.69;46.61;49.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:39:49;47.71;46.53;49.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:40:51;47.71;46.73;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:41:53;47.71;46.41;49.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:42:55;47.71;46.73;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:43:58;47.71;46.63;49.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:45:02;47.70;46.58;49.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:46:08;47.71;46.56;50.21;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:47:10;47.70;46.53;49.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:48:12;47.70;46.64;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:49:13;47.73;46.52;49.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:50:14;47.81;46.50;49.82;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:51:15;47.82;46.66;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:52:16;47.79;46.57;49.89;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:53:17;47.80;46.64;49.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:54:18;47.82;46.71;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:55:18;47.82;46.66;49.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:56:20;47.81;46.84;49.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:57:26;47.80;46.56;49.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:58:28;47.80;46.72;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T02:59:30;47.81;46.72;49.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:00:32;47.80;46.93;49.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:01:32;47.81;46.81;49.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:02:35;47.80;46.79;49.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:03:36;47.80;46.76;50.13;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:04:37;47.81;46.77;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:05:41;47.82;46.64;49.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:06:44;47.82;46.70;49.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:07:44;47.82;46.90;50.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:08:45;47.82;46.85;49.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:09:46;47.82;46.63;49.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:10:47;47.81;46.77;49.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:11:48;47.72;46.58;49.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:12:50;47.71;46.83;49.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:13:50;47.71;46.37;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:14:52;47.71;46.64;49.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:15:54;47.70;46.43;50.03;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:16:56;47.70;46.67;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:17:58;47.72;46.58;50.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:18:59;47.72;46.68;49.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:20:00;47.71;46.68;50.14;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:21:05;47.71;46.42;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:22:05;47.71;46.59;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:23:07;47.70;46.67;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:24:07;47.71;46.62;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:25:09;47.71;46.50;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:26:10;47.72;46.70;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:27:12;47.73;46.69;49.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:28:13;47.72;46.83;49.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:29:19;47.71;46.64;49.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:30:20;47.72;46.51;49.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:31:22;47.71;46.73;49.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:33:25;47.73;46.72;49.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:34:26;47.71;46.67;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:35:27;47.72;46.67;49.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:36:28;47.73;46.57;49.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:37:30;47.72;46.76;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:38:31;47.74;46.50;49.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:39:32;47.71;46.65;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:40:32;47.73;46.74;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:41:34;47.73;46.75;49.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:42:35;47.72;46.78;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:43:37;47.73;46.63;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:44:37;47.71;46.53;49.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:45:38;47.74;46.64;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:46:39;47.72;46.64;49.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:47:41;47.72;46.60;50.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:48:43;47.71;46.61;49.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:49:44;47.72;46.55;49.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:50:44;47.71;46.60;49.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:51:46;47.72;46.27;49.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:52:47;47.71;46.60;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:53:48;47.73;46.60;49.92;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:54:49;47.71;46.56;49.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:55:53;47.73;46.44;49.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:56:55;47.72;46.75;49.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:57:57;47.72;46.62;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:58:58;47.73;46.65;49.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T03:59:59;47.73;46.65;49.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:01:03;47.73;46.48;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:02:03;47.73;46.72;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:03:06;47.73;46.54;49.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:04:08;47.73;46.69;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:05:09;47.72;46.59;49.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:06:11;47.72;46.67;49.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:07:13;47.71;46.64;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:08:13;47.73;46.68;49.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:09:14;47.71;46.42;49.85;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:10:16;47.71;46.57;49.82;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:11:17;47.70;46.59;49.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:12:19;47.70;46.63;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:13:20;47.73;46.52;49.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:14:21;47.73;46.32;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:15:23;47.72;46.63;49.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:16:24;47.73;46.50;50.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:17:26;47.72;46.61;49.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:18:27;47.74;46.73;50.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:19:29;47.72;46.67;49.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:20:30;47.74;46.70;49.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:21:31;47.72;46.56;49.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:22:32;47.73;46.78;50.12;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:23:34;47.73;46.53;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:24:34;47.73;46.69;49.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:25:36;47.72;46.62;49.91;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:26:36;47.71;46.71;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:27:38;47.72;46.58;49.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:28:38;47.73;46.76;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:29:41;47.73;46.74;49.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:30:41;47.73;46.63;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:31:42;47.74;46.64;49.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:33:03;47.72;46.55;49.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:34:04;47.72;46.65;49.82;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:35:07;47.74;46.65;49.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:36:09;47.72;46.47;49.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:37:10;47.72;46.76;49.92;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:38:11;47.71;46.63;49.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:39:12;47.72;46.68;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:40:13;47.73;46.58;49.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:41:15;47.71;46.56;49.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:42:16;47.72;46.52;49.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:43:17;47.73;46.51;49.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:44:18;47.73;46.71;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:45:19;47.72;46.65;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:46:21;47.72;46.71;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:47:22;47.73;46.70;49.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:48:24;47.72;46.70;49.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:49:24;47.71;46.57;50.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:50:27;47.72;46.54;49.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:51:28;47.71;46.63;49.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:52:30;47.74;46.61;49.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:53:31;47.72;46.49;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:54:33;47.72;46.67;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:55:33;47.72;46.63;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-03T04:56:35;47.71;46.53;49.46;;
