sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:00:51;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:03:19;16.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:05:55;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:08:43;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:11:18;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:14:05;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:16:55;16.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:19:25;16.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:21:56;16.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:24:27;16.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:26:59;16.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:29:40;16.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:32:19;16.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:34:52;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:37:21;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:39:47;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:51:28;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T00:56:33;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:02:02;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:05:06;16.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:07:40;16.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:10:43;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:15:56;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:18:28;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:29:33;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:32:32;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:40:50;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:46:17;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:48:58;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:51:30;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T01:59:56;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:02:25;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:07:31;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:10:00;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:12:29;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:14:59;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:17:25;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:19:51;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:22:17;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:24:43;16.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:27:09;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:29:35;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:32:02;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:34:29;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:36:55;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:39:21;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:41:53;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:44:25;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:46:59;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:49:26;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:51:57;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:54:25;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:56:52;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T02:59:18;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:01:45;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:04:11;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:06:37;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:09:03;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:11:32;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:13:58;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:16:24;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:18:50;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:21:18;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:23:44;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:26:13;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:28:39;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:31:08;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:33:35;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:36:11;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:38:37;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:41:08;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:43:34;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:46:00;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:48:26;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:50:54;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:53:20;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:56:07;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T03:58:35;15.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:01:13;15.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:03:40;15.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:06:06;15.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:08:35;15.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:11:02;15.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:13:30;15.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:16:08;15.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:18:35;15.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:21:04;15.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:23:32;15.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:25:58;15.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:28:25;15.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:30:51;15.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:33:17;15.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:35:43;15.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:38:09;14.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:40:36;14.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:43:03;14.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:45:29;14.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:50:22;14.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:52:48;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:55:14;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T04:57:41;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:00:08;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:02:36;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:05:03;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:07:30;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:10:08;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:12:34;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:15:00;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:17:27;14.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:19:53;14.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:22:19;14.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:24:49;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:27:16;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:29:45;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:32:12;14.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:34:38;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:37:04;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:39:31;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:41:57;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:44:23;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:46:49;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:49:16;14.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:51:42;14.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:54:09;15.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:56:37;15.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T05:59:06;15.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:01:41;15.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:04:10;15.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:06:39;15.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:09:10;15.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:11:38;15.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:14:07;15.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:16:38;15.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:19:05;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:21:38;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:24:09;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:26:35;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:29:02;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:31:28;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:33:54;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:36:22;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:38:51;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:41:20;16.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:43:57;16.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:46:31;16.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:48:57;16.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:51:25;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:53:54;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:56:24;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T06:58:57;16.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:01:28;16.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:03:59;16.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:06:30;16.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:08:57;16.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:11:26;16.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:13:53;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:16:23;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:18:50;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:21:18;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:23:45;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:26:14;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:28:42;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:31:17;17.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:33:56;17.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:36:28;17.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:38:56;17.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:41:23;17.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:43:50;17.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:46:20;17.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:48:54;17.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:51:22;17.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:53:52;17.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:56:19;17.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T07:58:45;17.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:01:14;17.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:03:45;17.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:06:12;18.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:08:39;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:11:10;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:13:47;18.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:16:16;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:18:46;18.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:21:18;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:23:49;18.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:26:17;18.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:28:44;18.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:31:18;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:33:47;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:36:18;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:38:45;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:41:15;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:46:22;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:48:50;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:51:20;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:53:50;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:56:27;19.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T08:58:54;19.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:04:37;19.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:10:04;19.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:15:53;19.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:23:48;20.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:26:17;20.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:28:46;20.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:31:14;20.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:33:43;20.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:36:13;20.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:38:42;20.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:41:19;20.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:43:47;20.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:46:20;20.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:48:49;20.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:51:22;20.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:56:26;20.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T09:59:09;21.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:01:43;21.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:04:28;21.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:07:03;21.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:09:31;21.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:14:29;21.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:17:30;21.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:20:16;21.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:23:06;21.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:25:54;21.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:28:28;22.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:34:11;21.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:36:40;22.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:39:12;22.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:41:54;22.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:44:47;22.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T10:55:34;22.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:01:02;22.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:06:11;22.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:11:42;22.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:14:14;23.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:16:49;23.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:19:18;23.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:21:46;23.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:24:13;23.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:26:44;23.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:29:31;23.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:32:07;23.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:34:48;23.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:37:21;23.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:42:35;24.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:47:57;23.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:50:28;24.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:56:12;24.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T11:58:41;24.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:01:17;24.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:03:52;24.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:15:10;24.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:20:42;24.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:23:13;24.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:25:51;24.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:28:23;24.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:30:50;24.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:33:20;24.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:35:56;24.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:38:24;25.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:40:51;25.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:43:17;25.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:46:03;25.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:48:30;25.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:51:03;25.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:53:31;25.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:56:00;25.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T12:58:43;25.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T13:04:11;25.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T13:06:58;25.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T13:09:26;25.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T13:11:55;25.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T13:14:27;25.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T13:25:47;25.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T13:31:00;25.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T13:33:43;25.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T13:38:51;25.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T13:55:36;26.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:06:53;26.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:09:50;26.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:12:39;26.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:15:25;26.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:18:12;26.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:20:46;26.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:23:35;26.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:26:05;27.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:28:36;26.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:34:10;27.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:36:48;27.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:39:33;27.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T14:56:28;27.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:01:34;27.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:09:27;27.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:12:02;27.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:14:38;27.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:20:20;27.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:23:10;27.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:28:47;28.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:34:32;28.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:37:07;28.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:39:36;28.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:42:13;28.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:44:48;27.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:47:40;27.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:53:05;28.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:55:39;28.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T15:58:29;28.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:01:13;28.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:04:11;28.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:07:07;28.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:09:50;28.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:18:07;27.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:23:27;27.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:26:06;27.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:28:53;27.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:31:39;27.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:39:54;27.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:42:39;27.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:48:31;26.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:51:32;27.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T16:57:00;26.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:02:36;26.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:08:17;26.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:14:01;26.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:19:26;26.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:24:41;26.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:30:19;26.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:32:55;26.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:35:40;26.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:41:29;26.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:46:57;25.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:52:06;25.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:54:43;25.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T17:57:36;25.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:07:49;25.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:15:51;24.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:18:29;24.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:21:02;24.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:27:16;24.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:30:05;24.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:32:52;24.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:35:39;24.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:38:28;24.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:44:48;23.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:48:07;23.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:51:16;23.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T18:56:51;23.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:11:52;22.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:14:52;23.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:24:05;23.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:30:09;22.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:33:12;22.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:36:28;22.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:42:07;22.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:45:16;22.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:48:24;22.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:51:16;21.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:54:03;21.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:56:50;22.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T19:59:39;22.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:02:25;22.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:05:18;22.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:08:03;22.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:10:51;22.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:13:19;21.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:16:01;21.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:21:16;20.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:23:53;20.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:30:04;20.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:41:14;21.31
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:49:51;21.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:53:08;21.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T20:55:20;21.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:00:46;21.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:03:21;21.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:06:32;21.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:12:01;20.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:14:43;20.88
