sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-09-03T00:00:00;36.70;34.72;39.36;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:00:15;43.28;32.37;52.75;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:00:26;33.43;31.76;34.79;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:00:37;33.34;31.90;35.29;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:00:51;41.72;32.18;48.56;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:01:05;43.67;38.23;48.20;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:01:18;43.15;37.80;47.58;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:01:45;46.22;39.80;50.38;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:02:05;65.40;44.31;75.43;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:02:22;67.37;59.90;72.99;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:02:43;56.23;47.22;63.08;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:03:28;42.10;36.49;49.04;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:03:44;38.55;34.37;43.18;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:04:13;35.90;33.51;38.69;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:04:28;34.74;31.95;38.31;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:05:46;33.11;31.54;35.12;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:06:13;32.94;31.26;35.49;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:06:47;40.73;32.60;49.01;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:07:02;35.01;30.68;44.64;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:07:15;32.69;31.25;34.44;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:07:58;34.11;31.72;48.24;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:08:25;32.89;31.63;34.74;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:08:41;33.82;31.56;40.93;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:08:57;43.08;32.37;47.75;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:09:24;33.38;31.70;35.35;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:09:40;33.27;31.89;39.92;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:09:55;33.57;31.52;35.48;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:10:14;40.34;31.83;46.50;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:11:15;64.80;38.73;72.91;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:11:32;67.55;39.85;73.14;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:11:51;36.24;32.49;42.35;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:12:10;36.31;32.51;41.98;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:12:24;39.43;32.35;45.10;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:12:36;33.59;32.11;36.34;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:12:50;33.58;31.58;40.41;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:13:01;32.95;31.14;36.48;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:13:14;33.06;31.36;35.76;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:13:30;37.11;32.96;42.51;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:14:15;32.81;30.87;37.70;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:14:42;32.66;30.92;35.17;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:15:06;32.83;30.66;37.96;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:15:18;32.59;30.72;38.38;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:15:31;32.80;30.95;37.87;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:15:42;32.86;30.87;37.12;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:15:52;32.62;31.20;36.10;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:16:05;32.50;30.53;34.95;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:16:19;32.54;30.83;35.08;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:16:44;33.16;30.78;46.34;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:16:56;32.76;31.00;37.09;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:17:14;32.63;30.82;36.52;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:17:28;33.24;31.25;36.06;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:17:41;36.07;33.37;38.76;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:17:57;34.46;31.83;40.42;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:18:11;33.41;31.07;37.05;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:18:23;32.87;31.22;36.00;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:18:41;33.00;30.78;36.74;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:18:55;32.68;30.88;36.45;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:19:06;32.38;30.83;35.48;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:19:18;32.41;30.91;35.07;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:19:32;32.86;31.27;35.69;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:19:51;32.85;31.41;36.43;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:20:16;33.29;31.24;36.78;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:20:32;32.72;30.80;36.39;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:21:03;32.57;31.12;36.54;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:21:21;32.71;30.61;36.33;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:21:37;32.64;31.22;35.89;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:21:56;32.38;30.73;34.23;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:22:11;32.40;30.49;35.09;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:22:31;32.64;30.86;34.84;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:22:44;32.70;31.22;35.13;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:22:56;33.04;31.65;35.99;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:23:09;32.96;31.24;34.82;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:23:22;32.59;31.17;36.10;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:23:34;33.05;31.37;35.04;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:23:46;32.97;31.16;36.07;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:23:57;32.49;30.93;34.95;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:24:10;32.57;31.07;34.68;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:24:22;32.89;31.27;35.72;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:24:35;39.62;31.75;44.92;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:24:47;44.14;39.56;46.87;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:24:59;42.11;38.53;46.84;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:25:12;45.35;42.33;48.44;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:25:26;62.77;43.13;72.39;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:25:39;71.16;66.43;77.71;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:26:21;32.98;31.53;35.00;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:26:34;32.69;31.15;36.23;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:26:49;34.65;31.41;39.90;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:27:05;39.77;33.69;44.46;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:27:20;32.79;30.64;35.44;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:27:32;33.05;31.26;36.80;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:27:47;44.14;32.13;52.72;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:28:01;40.11;31.54;48.07;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:28:19;33.08;31.10;36.34;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:28:35;32.76;31.18;37.98;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:28:51;32.52;30.93;35.94;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:29:14;32.70;30.98;43.00;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:29:31;33.22;30.59;48.30;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:29:46;39.00;32.60;50.83;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:29:59;45.88;34.39;52.24;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:30:13;33.88;31.63;37.52;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:30:24;32.61;30.52;34.29;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:30:34;34.28;31.11;47.31;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:30:46;32.60;30.60;41.08;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:31:22;32.10;30.80;35.34;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:31:44;32.79;30.98;46.21;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:31:57;32.35;30.96;34.31;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:33:02;32.08;30.86;33.14;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:33:20;31.96;30.52;33.54;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:33:31;32.00;30.68;33.25;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:33:43;31.84;30.55;33.18;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:33:56;31.83;30.65;33.18;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:34:16;32.05;30.95;33.44;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:34:31;32.13;30.83;33.91;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:34:44;31.97;30.70;33.50;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:34:59;32.03;30.72;33.12;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:35:30;32.09;31.02;33.18;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:35:43;32.04;30.75;33.41;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:36:17;32.58;30.62;44.00;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:36:39;32.65;31.13;34.81;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:36:51;35.46;31.66;43.97;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:37:02;33.25;31.01;35.54;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:37:12;33.18;31.39;35.31;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:37:22;33.53;32.14;37.12;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:37:33;32.88;31.15;34.66;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:37:44;34.30;31.95;38.20;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:37:54;36.05;33.27;38.07;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:38:05;36.51;33.70;40.36;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:38:15;37.18;33.96;41.68;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:38:26;35.12;32.02;39.09;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:38:38;32.95;30.92;34.31;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:38:50;44.08;31.87;49.91;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:39:01;45.38;38.60;50.36;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:39:12;42.51;38.88;46.66;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:39:24;49.05;39.73;59.89;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:39:35;68.94;59.68;75.54;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:39:45;69.82;65.52;75.49;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:39:55;70.87;67.04;74.90;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:40:06;70.31;66.45;75.18;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:41:35;33.43;32.09;35.31;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:42:20;32.34;30.93;33.61;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:42:54;32.39;30.76;34.51;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:44:11;32.17;30.92;33.69;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:45:37;31.89;30.49;33.09;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:47:24;32.80;31.31;34.23;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:48:05;32.12;30.68;33.76;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:48:29;33.56;31.25;47.34;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:48:54;32.38;30.69;33.73;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:50:03;31.92;30.55;33.34;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:51:41;36.57;30.87;45.13;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:51:48;43.31;35.25;49.28;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:52:04;65.85;46.37;70.56;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:52:37;46.50;42.60;51.44;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:52:59;43.66;37.97;47.77;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:53:23;38.47;34.10;44.33;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:53:55;34.41;32.47;36.82;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:55:51;32.92;31.69;34.72;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:56:44;43.79;39.81;46.20;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:57:03;64.01;41.13;72.99;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:57:19;65.94;42.90;72.77;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:57:41;37.62;31.73;45.35;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:58:49;32.01;30.92;33.72;;
67308;Laerm;57662;51.436;5.978;2022-09-03T00:59:48;32.32;30.80;35.98;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:00:21;42.16;31.00;50.69;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:00:31;32.13;30.61;34.20;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:00:42;32.54;30.94;44.73;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:00:54;32.11;30.78;35.37;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:01:16;32.07;30.98;33.54;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:01:44;32.05;30.78;33.24;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:02:11;31.95;30.63;33.33;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:02:59;32.10;30.84;39.91;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:03:17;32.00;30.39;33.32;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:03:45;32.05;30.87;33.32;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:04:24;32.27;30.79;33.81;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:04:53;32.14;31.02;33.33;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:05:59;32.15;31.00;33.06;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:06:20;32.04;30.78;33.23;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:06:42;31.92;30.66;33.05;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:07:13;32.04;30.87;33.06;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:08:04;32.58;30.69;37.21;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:08:22;31.97;30.48;33.26;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:09:51;31.81;30.49;32.96;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:11:42;31.86;30.33;39.53;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:12:56;31.88;30.76;34.03;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:13:16;32.00;30.63;39.69;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:15:12;31.93;30.52;33.59;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:15:58;63.37;36.82;72.63;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:16:19;68.57;55.66;73.68;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:16:38;49.27;42.80;57.49;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:17:07;38.41;36.10;41.35;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:17:29;36.94;34.15;39.59;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:17:57;35.19;32.84;41.50;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:18:33;32.46;30.95;34.52;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:18:51;32.29;30.92;33.76;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:19:18;32.34;31.03;34.53;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:20:13;31.95;30.30;33.29;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:20:29;32.01;30.80;33.59;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:20:58;31.97;30.54;33.21;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:21:18;31.96;30.79;33.21;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:21:38;32.04;30.67;33.46;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:24:38;32.12;30.73;33.54;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:25:11;32.47;30.95;39.33;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:26:04;32.05;30.73;33.16;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:27:55;69.10;62.89;72.67;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:29:41;35.46;31.95;42.57;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:30:12;42.11;36.37;47.14;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:30:26;43.41;38.61;47.30;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:30:43;44.76;39.28;48.17;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:31:15;61.84;42.52;68.18;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:32:32;32.08;30.82;34.39;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:33:10;32.23;31.06;33.43;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:33:31;32.10;30.81;33.24;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:33:49;32.14;30.74;33.50;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:34:18;32.53;31.27;35.06;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:35:02;33.02;30.99;36.31;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:36:23;32.15;30.82;33.56;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:37:11;31.99;30.66;33.36;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:37:50;31.94;30.85;33.14;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:38:29;32.08;30.94;33.61;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:38:48;32.46;31.14;34.04;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:39:03;32.20;31.05;33.25;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:39:22;32.24;31.07;33.68;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:40:14;32.44;31.30;33.85;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:42:12;54.25;31.59;67.82;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:42:42;32.11;30.64;33.15;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:43:09;32.22;30.70;38.46;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:43:27;32.41;30.91;35.08;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:43:49;32.48;30.93;34.68;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:44:19;33.43;31.14;39.47;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:45:11;33.45;31.69;36.21;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:45:53;39.95;32.96;48.33;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:46:11;42.68;36.57;47.60;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:46:29;47.92;39.58;52.64;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:46:43;72.48;46.16;79.49;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:47:07;65.96;40.76;76.66;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:48:09;31.65;30.13;32.98;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:48:58;32.11;30.58;33.49;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:49:28;31.94;30.81;33.17;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:49:53;31.99;30.52;41.88;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:50:37;31.94;30.62;34.26;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:51:20;32.04;30.29;35.08;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:51:31;32.15;30.24;37.99;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:51:42;32.38;31.23;33.96;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:51:56;33.30;31.73;35.25;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:52:12;32.83;31.20;34.66;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:53:40;32.23;30.57;38.48;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:54:28;32.11;31.00;33.62;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:54:47;34.01;30.99;39.67;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:55:26;31.99;30.40;33.29;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:55:43;37.40;31.05;43.66;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:56:02;38.12;32.09;43.50;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:58:32;32.62;31.11;37.56;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:58:57;32.83;31.14;35.20;;
67308;Laerm;57662;51.436;5.978;2022-09-03T01:59:36;33.04;31.47;34.83;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:00:17;44.58;31.22;53.73;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:00:32;32.09;30.79;33.33;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:00:44;32.11;30.80;33.38;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:01:02;31.97;30.51;33.42;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:01:21;32.26;30.68;43.74;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:01:40;31.94;30.60;33.36;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:01:55;32.06;30.84;35.19;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:02:09;32.23;30.90;41.87;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:02:23;32.07;30.88;34.91;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:02:34;31.76;30.64;32.92;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:02:46;31.89;30.65;32.89;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:02:59;32.25;31.11;33.34;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:03:10;32.07;30.91;37.11;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:03:22;32.03;30.82;33.34;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:03:34;32.05;30.84;33.51;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:03:46;31.99;30.87;33.19;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:03:57;32.07;31.00;33.35;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:04:19;32.37;31.08;33.65;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:04:32;32.73;31.19;35.24;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:04:42;38.27;33.78;42.51;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:05:22;32.08;30.77;33.48;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:05:33;32.18;30.97;34.21;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:05:44;32.05;31.04;33.15;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:05:55;32.14;31.10;33.67;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:06:06;32.20;30.96;33.32;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:06:18;32.45;30.87;34.02;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:06:29;32.60;31.28;34.10;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:06:43;32.32;30.78;33.87;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:06:55;32.07;30.97;33.18;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:07:06;32.33;31.24;33.39;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:07:16;32.26;30.86;33.37;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:07:32;32.19;31.08;33.57;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:08:04;40.23;31.53;49.01;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:08:15;45.45;41.18;49.99;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:08:25;43.69;35.14;51.73;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:08:35;47.39;40.52;52.82;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:08:46;45.76;40.22;49.14;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:08:56;62.61;43.48;72.59;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:09:07;70.64;67.23;73.06;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:09:17;69.29;66.79;72.24;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:09:28;63.78;40.29;74.19;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:09:38;41.38;36.20;47.37;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:09:48;45.47;35.13;51.78;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:10:00;48.62;43.94;53.07;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:10:15;47.06;41.92;53.59;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:10:54;36.35;33.14;41.06;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:11:09;34.20;31.98;36.70;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:11:19;33.17;31.66;35.80;;
67308;Laerm;57662;51.436;5.978;2022-09-03T02:11:29;32.81;31.22;35.34;;
