sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:00:25;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:03:03;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:05:38;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:08:19;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:11:19;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:13:59;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:16:43;15.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:19:19;15.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:21:57;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:24:37;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:27:14;15.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:30:21;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:32:58;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:35:42;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:38:16;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:41:07;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:43:57;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:46:38;15.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:49:26;15.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:52:10;15.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:55:05;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T00:57:48;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:00:22;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:03:05;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:05:47;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:08:39;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:11:23;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:14:07;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:16:46;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:19:50;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:23:34;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:26:46;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:29:26;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:32:06;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:34:50;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:37:30;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:40:13;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:43:00;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:45:46;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:48:38;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:51:20;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:54:26;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T01:57:47;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:00:20;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:02:55;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:05:27;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:08:03;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:10:40;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:13:16;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:15:52;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:18:30;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:21:05;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:23:39;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:26:17;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:28:52;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:31:24;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:34:00;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:36:35;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:39:08;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:41:40;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:44:16;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:46:57;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:49:32;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:52:08;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:54:43;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:57:16;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T02:59:49;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:06:09;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:08:44;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:11:17;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:13:50;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:16:22;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:18:55;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:21:29;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:24:03;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:26:38;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:29:15;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:31:48;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:34:21;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:36:55;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:39:27;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:42:00;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:44:32;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:47:05;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:49:37;14.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:52:11;13.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:54:43;13.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:57:16;13.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T03:59:49;13.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:02:22;13.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:04:54;13.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:07:28;13.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:10:01;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:12:33;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:15:06;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:17:39;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:20:11;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:22:45;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:25:17;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:27:51;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:34:09;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:36:43;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:39:18;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:41:51;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:45:00;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:47:33;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:50:07;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:52:40;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:55:14;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T04:57:47;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:00:19;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:06:40;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:09:13;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:11:47;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:14:19;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:16:52;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:19:25;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:21:59;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:24:38;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:27:11;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:29:46;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:32:20;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:34:52;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:37:25;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:39:57;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:43:23;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:45:59;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:48:34;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:51:22;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:53:54;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:56:29;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T05:59:05;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:01:40;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:04:15;15.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:06:48;15.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:09:21;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:11:53;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:14:27;15.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:17:00;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:19:32;17.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:22:05;19.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:24:37;20.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:27:09;20.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:29:43;20.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:32:16;21.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:34:49;22.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:37:22;22.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:39:54;23.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:42:27;22.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:45:01;23.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:47:33;24.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:50:06;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:52:39;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:55:12;25.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T06:57:44;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:00:18;25.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:02:56;24.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:05:30;26.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:08:03;26.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:10:36;26.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:13:08;27.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:15:42;27.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:18:17;27.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:20:49;26.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:23:24;26.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:25:57;26.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:28:30;27.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:31:08;27.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:33:41;26.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:36:15;27.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:38:48;27.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:41:21;27.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:43:55;27.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:46:29;27.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:49:02;26.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:51:37;27.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:54:10;27.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:56:42;28.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T07:59:15;28.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:01:49;28.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:04:22;27.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:06:56;26.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:09:29;27.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:12:03;28.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:14:36;30.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:17:10;30.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:19:43;30.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:22:17;30.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:24:51;30.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:27:24;30.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:29:57;30.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:32:31;31.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:35:07;30.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:37:40;30.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:40:12;29.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:42:57;30.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:45:34;30.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:48:13;30.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:50:49;30.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:53:34;31.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:56:11;30.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T08:58:45;30.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:01:35;29.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:04:24;29.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:07:11;30.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:09:52;29.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:12:34;29.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:15:13;29.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:18:06;28.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:20:47;28.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:23:28;28.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:26:08;28.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:28:44;28.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:31:17;28.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:33:50;28.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:36:24;28.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:39:08;28.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:41:40;29.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:44:19;28.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:47:02;28.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:49:42;27.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:52:25;26.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:55:15;25.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T09:57:47;24.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:00:24;23.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:02:56;22.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:05:31;22.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:08:17;23.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:10:51;23.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:13:27;23.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:16:04;23.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:18:42;23.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:21:23;22.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:24:03;23.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:26:45;23.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:29:21;23.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:32:10;23.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:34:57;23.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:37:38;23.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:40:21;23.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:43:18;23.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:46:02;23.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:49:19;23.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:52:02;23.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:54:51;23.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T10:57:40;23.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:00:16;23.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:03:30;23.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:06:10;23.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:08:50;24.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:11:30;23.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:14:08;23.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:16:46;24.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:19:26;24.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:22:03;23.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:24:37;23.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:27:36;23.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:30:26;23.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:33:06;23.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:35:41;23.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:38:21;24.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:41:01;24.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:43:34;24.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:46:25;24.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:49:10;24.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:51:43;24.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:54:25;24.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:57:11;24.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T11:59:44;24.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:02:26;24.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:05:20;24.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:08:08;24.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:10:52;24.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:13:45;24.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:19:29;24.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:22:02;24.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:24:35;24.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:27:09;24.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:29:53;24.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:32:28;25.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:35:13;25.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:37:46;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:40:21;25.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:42:54;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:45:27;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:48:00;25.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:50:34;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:53:09;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:55:45;25.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T12:58:22;25.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:00:58;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:03:39;25.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:06:19;25.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:09:44;25.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:12:22;25.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:14:55;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:17:56;25.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:20:36;25.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:23:32;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:26:21;25.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:29:16;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:31:56;26.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:34:34;26.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:37:18;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:39:56;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:42:35;25.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:45:20;25.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:48:01;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:51:02;26.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:53:56;26.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:56:43;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T13:59:26;26.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:02:21;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:05:04;26.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:07:51;26.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:10:34;26.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:13:21;26.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:16:03;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:18:42;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:21:21;26.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:24:05;26.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:26:50;26.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:29:27;26.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:32:23;26.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:38:51;26.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:41:55;26.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:44:53;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:47:42;26.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:50:36;26.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:56:36;26.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T14:59:49;25.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:03:09;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:06:01;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:08:54;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:11:32;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:14:09;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:16:52;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:19:56;25.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:25:43;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:28:23;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:31:03;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:33:53;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:36:35;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:39:12;25.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:41:51;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:44:35;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:47:12;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:49:57;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:52:39;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:55:22;25.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T15:57:59;25.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:00:52;25.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:03:36;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:06:27;25.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:09:20;25.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:12:01;25.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:14:42;25.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:17:25;25.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:20:02;24.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:22:43;24.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:25:21;24.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:27:59;24.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:30:49;24.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:33:32;24.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:36:23;23.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:39:07;23.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:41:47;23.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:44:26;23.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:47:09;23.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:49:54;23.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:52:39;23.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:55:23;23.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T16:58:09;23.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:00:57;23.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:04:04;23.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:07:17;23.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:09:59;23.19
