sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74414;Laerm;62848;55.798;37.608;2022-09-03T00:02:01;46.31;39.95;55.59;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:13:34;49.22;40.89;59.28;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:16:06;44.01;39.81;52.98;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:18:45;43.39;38.70;53.69;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:24:10;52.94;41.96;61.64;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:26:41;44.78;39.91;51.27;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:29:42;45.74;39.96;59.70;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:33:00;44.79;40.11;52.43;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:35:15;53.16;41.28;61.14;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:37:43;44.58;40.50;51.09;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:40:23;43.08;38.98;47.70;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:43:04;47.52;41.22;56.21;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:48:20;43.55;39.49;49.97;;
74414;Laerm;62848;55.798;37.608;2022-09-03T00:59:23;44.86;39.28;60.15;;
74414;Laerm;62848;55.798;37.608;2022-09-03T01:05:20;45.03;39.80;52.55;;
74414;Laerm;62848;55.798;37.608;2022-09-03T01:07:52;44.13;40.15;52.06;;
74414;Laerm;62848;55.798;37.608;2022-09-03T01:10:33;44.13;38.81;53.27;;
74414;Laerm;62848;55.798;37.608;2022-09-03T01:13:11;42.77;39.28;48.95;;
74414;Laerm;62848;55.798;37.608;2022-09-03T01:16:20;46.29;38.64;55.56;;
74414;Laerm;62848;55.798;37.608;2022-09-03T01:18:54;44.16;39.97;53.43;;
74414;Laerm;62848;55.798;37.608;2022-09-03T01:29:44;48.52;40.22;56.35;;
74414;Laerm;62848;55.798;37.608;2022-09-03T01:32:25;42.83;40.20;47.89;;
74414;Laerm;62848;55.798;37.608;2022-09-03T01:45:46;44.89;39.95;51.92;;
74414;Laerm;62848;55.798;37.608;2022-09-03T01:48:34;43.75;40.20;50.58;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:02:28;48.94;40.49;71.59;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:07:48;44.14;40.17;63.50;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:10:21;45.95;40.59;53.94;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:12:58;44.33;39.93;55.67;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:15:27;44.03;40.30;51.25;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:17:58;46.14;40.14;57.00;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:20:28;44.76;40.55;51.04;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:22:56;46.74;40.94;60.68;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:25:28;43.27;40.18;48.06;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:27:55;43.64;40.24;50.41;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:30:22;43.76;40.35;49.67;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:32:48;44.03;40.36;51.53;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:35:15;47.08;40.79;57.38;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:37:41;44.31;40.16;50.97;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:40:08;46.97;40.98;56.18;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:42:36;49.20;40.76;57.25;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:47:44;46.04;41.55;54.09;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:50:13;48.24;41.98;55.71;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:52:39;55.95;42.54;63.90;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:55:06;44.49;41.02;54.21;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:57:32;46.09;41.07;55.60;;
74414;Laerm;62848;55.798;37.608;2022-09-03T02:59:58;47.19;41.31;58.10;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:02:25;45.57;41.29;52.75;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:04:51;46.33;41.39;57.39;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:07:20;45.00;41.06;51.47;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:09:46;46.75;41.97;53.58;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:12:13;45.10;40.81;57.88;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:14:42;46.18;40.55;55.92;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:17:09;44.91;41.12;51.08;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:19:35;45.94;40.99;51.94;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:22:01;46.10;40.80;54.13;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:24:28;46.16;40.84;56.26;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:26:57;46.04;41.45;51.91;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:29:24;46.26;42.23;54.03;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:31:51;46.20;41.71;53.59;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:34:17;47.50;42.03;59.56;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:36:44;47.42;41.93;53.54;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:39:10;47.94;42.36;54.55;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:41:36;46.35;41.97;55.07;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:44:05;47.02;42.42;52.00;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:46:35;47.21;40.95;55.59;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:49:02;47.58;42.73;52.47;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:51:28;48.21;42.47;54.30;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:53:56;48.39;41.89;54.34;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:56:24;49.14;42.67;64.81;;
74414;Laerm;62848;55.798;37.608;2022-09-03T03:58:52;47.80;42.27;59.88;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:01:23;48.20;42.79;68.47;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:03:50;46.19;42.03;53.11;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:06:18;48.97;42.08;62.22;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:08:46;48.90;42.76;56.92;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:11:19;48.10;41.69;55.64;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:13:47;49.46;42.09;60.94;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:18:44;48.91;43.17;56.69;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:21:13;51.30;43.58;65.01;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:23:43;47.37;42.63;55.85;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:26:12;49.64;44.80;56.19;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:28:39;50.28;44.49;61.97;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:31:09;50.40;44.88;58.36;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:33:36;50.94;46.87;61.41;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:36:17;50.10;47.11;57.92;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:38:45;52.96;48.52;69.20;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:41:17;52.13;48.73;58.19;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:43:44;53.50;48.85;65.22;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:46:12;53.51;49.29;58.75;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:48:39;53.24;48.43;59.28;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:51:11;52.02;45.76;63.62;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:53:43;52.07;45.93;62.90;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:56:19;53.87;47.09;60.38;;
74414;Laerm;62848;55.798;37.608;2022-09-03T04:58:46;52.58;46.07;58.24;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:01:24;52.39;46.40;66.01;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:03:50;50.46;45.73;59.16;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:06:19;51.96;46.99;58.00;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:08:50;52.65;49.96;59.02;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:11:17;52.99;50.08;60.73;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:13:47;53.55;50.13;60.56;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:16:15;53.80;50.23;62.70;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:18:41;53.49;50.55;57.77;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:21:10;53.93;50.46;59.26;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:23:39;53.50;50.24;59.83;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:26:08;53.27;50.43;57.59;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:28:36;53.05;50.12;55.85;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:31:10;53.31;50.71;59.25;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:33:38;55.21;51.21;59.27;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:36:08;58.11;51.55;67.03;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:38:35;63.27;57.40;67.02;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:41:03;63.10;54.82;73.08;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:43:31;59.14;53.62;75.50;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:48:29;58.21;53.69;75.34;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:51:04;57.14;52.99;63.36;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:53:37;56.68;52.63;65.21;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:56:06;57.99;52.59;65.63;;
74414;Laerm;62848;55.798;37.608;2022-09-03T05:58:40;56.94;51.49;67.22;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:01:16;57.23;51.83;67.51;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:03:44;56.29;51.46;66.14;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:06:11;55.43;50.70;65.68;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:08:39;58.42;52.16;67.90;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:11:07;59.22;52.62;69.47;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:13:34;58.56;52.00;70.78;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:16:02;59.18;51.08;70.55;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:18:30;53.94;49.14;62.77;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:21:02;54.01;49.78;62.21;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:23:29;53.87;50.96;58.45;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:26:13;53.84;48.87;60.36;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:28:43;54.85;49.57;62.78;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:31:11;54.42;48.46;65.29;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:33:39;55.27;48.81;66.10;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:36:11;55.31;49.18;65.08;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:38:38;58.07;49.42;66.09;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:41:19;54.63;49.29;62.90;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:43:46;57.15;49.36;65.58;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:46:16;55.83;50.05;64.74;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:48:42;56.92;49.64;65.05;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:51:20;53.63;50.72;58.47;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:53:52;56.11;50.35;64.53;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:56:21;63.18;51.44;70.95;;
74414;Laerm;62848;55.798;37.608;2022-09-03T06:58:56;54.63;50.43;69.28;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:01:25;56.76;52.65;66.98;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:03:54;57.69;52.07;68.25;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:06:23;59.90;52.83;71.82;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:08:49;60.88;52.94;70.18;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:11:18;55.89;52.10;62.48;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:13:48;57.80;52.98;64.80;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:16:17;55.44;51.93;62.22;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:18:44;55.94;52.89;62.62;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:21:17;60.30;53.36;69.31;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:23:44;58.42;52.52;66.66;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:26:14;58.82;52.21;65.62;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:28:42;59.36;51.92;67.48;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:31:32;61.00;52.61;69.92;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:34:00;59.07;53.80;66.69;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:36:39;57.19;52.85;60.70;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:39:08;58.06;52.79;63.33;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:41:37;56.16;52.01;66.54;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:44:04;56.20;51.96;62.88;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:46:32;57.55;52.41;65.93;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:48:59;56.71;52.40;61.31;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:51:32;57.51;52.86;62.11;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:54:01;57.48;52.86;64.39;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:56:28;56.64;52.44;62.61;;
74414;Laerm;62848;55.798;37.608;2022-09-03T07:58:58;56.47;51.78;70.02;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:01:26;56.63;52.82;69.87;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:03:59;56.25;52.40;65.14;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:06:27;56.46;52.69;60.15;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:08:56;57.74;53.40;70.54;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:11:24;57.89;53.35;63.97;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:14:00;58.33;53.02;69.51;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:16:33;63.23;50.46;72.31;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:19:00;55.31;50.87;68.53;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:21:26;56.71;52.25;65.92;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:23:55;55.19;51.97;60.80;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:26:33;55.07;51.94;58.26;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:29:00;57.28;52.93;62.18;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:31:28;55.96;52.22;61.63;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:33:56;54.67;51.39;65.11;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:36:25;54.70;52.05;58.85;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:38:53;54.40;52.07;57.89;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:50:03;53.36;48.74;67.23;;
74414;Laerm;62848;55.798;37.608;2022-09-03T08:55:27;66.58;51.88;75.97;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:06:57;56.79;50.46;70.82;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:09:57;54.92;51.03;65.74;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:12:32;54.60;50.08;65.17;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:15:26;53.95;50.55;61.45;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:18:13;55.03;49.79;64.33;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:20:54;60.80;51.60;65.52;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:23:43;58.45;49.36;74.67;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:26:14;54.83;49.12;64.36;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:28:42;52.85;48.95;58.72;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:31:13;54.95;48.89;69.74;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:33:41;56.26;50.53;71.18;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:36:10;57.20;50.49;65.79;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:38:41;52.92;49.79;61.83;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:41:12;53.53;50.31;59.09;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:43:40;53.77;48.75;62.43;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:48:53;51.72;47.61;57.99;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:53:58;56.48;48.18;71.81;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:56:26;52.59;48.20;60.53;;
74414;Laerm;62848;55.798;37.608;2022-09-03T09:59:03;52.53;48.77;58.05;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:01:30;56.06;48.33;65.53;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:03:58;57.16;49.88;71.91;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:06:28;55.60;51.00;64.97;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:09:21;58.92;49.16;70.58;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:20:35;52.42;45.83;59.74;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:28:28;50.25;45.38;63.04;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:33:55;50.75;43.78;58.43;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:42:19;51.14;45.14;63.49;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:48:05;53.42;45.77;66.77;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:50:50;51.48;44.19;62.89;;
74414;Laerm;62848;55.798;37.608;2022-09-03T10:56:26;51.67;45.57;60.27;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:02:00;51.78;45.63;59.13;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:07:35;50.92;46.69;59.51;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:15:51;51.95;44.78;61.71;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:18:41;50.04;45.34;56.52;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:21:12;51.15;45.95;61.78;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:23:46;50.31;44.57;59.60;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:26:16;51.65;46.12;59.21;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:31:54;51.56;45.96;57.88;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:34:27;51.57;46.30;59.90;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:37:23;53.37;48.06;60.60;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:40:14;52.38;47.09;59.68;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:42:45;53.36;46.52;73.62;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:45:22;52.30;46.57;59.08;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:47:50;53.10;46.66;62.84;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:50:22;53.73;48.37;62.16;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:53:05;52.16;45.27;60.69;;
74414;Laerm;62848;55.798;37.608;2022-09-03T11:55:47;52.56;45.26;63.33;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:00:53;53.89;48.46;69.17;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:03:46;52.60;48.52;61.06;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:11:56;53.48;45.43;64.88;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:17:52;52.38;44.91;60.59;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:20:42;53.17;46.95;62.19;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:23:10;51.60;46.47;66.74;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:25:43;51.51;45.00;60.82;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:28:18;51.26;46.53;59.82;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:30:48;50.29;45.17;58.14;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:33:19;53.04;47.39;63.87;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:35:59;53.75;48.00;62.37;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:38:27;51.65;46.59;58.97;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:40:54;52.56;46.71;64.14;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:43:27;50.52;45.28;59.44;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:45:54;51.42;44.44;62.42;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:48:21;51.56;46.50;62.97;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:50:59;51.51;46.75;58.57;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:53:26;52.93;48.48;59.14;;
74414;Laerm;62848;55.798;37.608;2022-09-03T12:55:57;54.20;46.21;69.91;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:01:21;55.56;48.03;64.70;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:06:21;52.67;48.62;60.15;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:08:58;52.34;48.72;55.73;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:11:27;52.71;46.97;59.84;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:14:09;52.07;46.87;66.81;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:19:17;51.83;45.54;66.59;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:25:13;55.08;49.61;70.48;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:27:50;57.28;50.94;66.92;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:30:28;57.84;49.91;72.32;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:32:59;51.90;47.04;64.98;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:35:58;52.48;47.47;65.98;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:38:44;53.29;47.79;66.70;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:41:42;56.00;48.56;67.64;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:44:22;53.21;49.23;62.94;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:50:09;52.25;47.14;61.99;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:52:58;52.23;47.03;63.19;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:55:47;55.50;48.26;62.30;;
74414;Laerm;62848;55.798;37.608;2022-09-03T13:58:30;57.36;48.71;65.31;;
74414;Laerm;62848;55.798;37.608;2022-09-03T14:03:43;54.84;49.48;64.60;;
74414;Laerm;62848;55.798;37.608;2022-09-03T14:06:37;53.36;48.95;61.10;;
74414;Laerm;62848;55.798;37.608;2022-09-03T14:25:16;54.60;49.01;62.90;;
74414;Laerm;62848;55.798;37.608;2022-09-03T14:27:43;57.31;52.77;64.54;;
74414;Laerm;62848;55.798;37.608;2022-09-03T14:30:17;54.71;51.55;58.61;;
74414;Laerm;62848;55.798;37.608;2022-09-03T14:35:30;57.81;49.59;69.47;;
74414;Laerm;62848;55.798;37.608;2022-09-03T14:41:09;58.60;54.88;70.15;;
74414;Laerm;62848;55.798;37.608;2022-09-03T14:49:52;59.64;53.36;74.01;;
74414;Laerm;62848;55.798;37.608;2022-09-03T14:55:48;60.12;52.60;71.76;;
74414;Laerm;62848;55.798;37.608;2022-09-03T14:58:34;57.87;53.76;67.85;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:01:09;57.92;54.43;70.15;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:11:53;63.41;53.15;68.69;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:17:39;58.48;53.02;65.64;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:25:21;61.65;54.69;72.85;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:30:55;59.13;55.32;67.73;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:33:39;59.07;54.30;68.83;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:36:19;61.82;55.10;72.94;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:39:05;63.11;55.60;76.27;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:44:14;57.95;47.10;71.58;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:46:51;60.91;51.55;76.19;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:52:20;55.72;50.99;69.06;;
74414;Laerm;62848;55.798;37.608;2022-09-03T15:55:14;50.50;44.00;59.68;;
74414;Laerm;62848;55.798;37.608;2022-09-03T16:00:57;51.27;43.12;63.37;;
74414;Laerm;62848;55.798;37.608;2022-09-03T16:09:38;50.25;44.55;57.65;;
74414;Laerm;62848;55.798;37.608;2022-09-03T16:12:16;52.15;43.44;61.75;;
74414;Laerm;62848;55.798;37.608;2022-09-03T16:17:55;51.28;44.71;67.32;;
74414;Laerm;62848;55.798;37.608;2022-09-03T16:23:18;48.79;42.14;56.13;;
74414;Laerm;62848;55.798;37.608;2022-09-03T16:28:26;49.80;43.41;60.20;;
74414;Laerm;62848;55.798;37.608;2022-09-03T16:42:45;47.62;42.01;54.78;;
74414;Laerm;62848;55.798;37.608;2022-09-03T16:45:34;49.00;43.67;56.07;;
74414;Laerm;62848;55.798;37.608;2022-09-03T16:56:58;49.52;42.59;66.21;;
74414;Laerm;62848;55.798;37.608;2022-09-03T17:02:21;49.09;42.80;55.74;;
74414;Laerm;62848;55.798;37.608;2022-09-03T17:10:24;50.22;42.79;63.62;;
74414;Laerm;62848;55.798;37.608;2022-09-03T17:30:23;47.85;42.44;56.03;;
74414;Laerm;62848;55.798;37.608;2022-09-03T17:36:24;50.95;44.23;60.45;;
74414;Laerm;62848;55.798;37.608;2022-09-03T17:39:10;49.65;43.14;61.61;;
