sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74531;Laerm;63010;55.668;37.878;2022-09-03T00:00:12;59.29;49.98;69.27;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:02:52;57.99;51.39;66.21;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:05:39;57.51;50.85;67.58;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:08:15;59.93;51.52;70.82;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:11:04;57.94;51.89;71.51;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:13:39;59.52;51.40;67.95;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:16:09;59.10;50.39;67.22;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:18:42;60.89;53.38;70.75;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:21:12;59.56;51.12;73.00;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:23:41;59.94;52.29;69.47;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:28:43;57.13;49.89;64.04;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:31:16;58.43;51.22;66.05;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:33:44;58.83;50.39;70.27;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:36:29;59.25;51.58;72.54;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:38:57;57.48;52.41;63.01;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:41:35;59.80;53.33;69.32;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:49:20;58.26;51.60;68.65;;
74531;Laerm;63010;55.668;37.878;2022-09-03T00:52:02;58.75;51.67;70.67;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:00:11;58.10;52.80;66.11;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:06:16;58.73;50.91;69.04;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:11:58;59.13;52.55;67.71;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:14:50;58.96;50.35;67.94;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:33:40;61.00;50.17;77.63;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:36:16;60.21;53.59;70.64;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:38:52;59.93;52.36;69.81;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:47:03;60.29;53.07;69.59;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:49:39;58.48;52.82;66.87;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:52:13;58.47;51.88;64.71;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:54:51;60.51;51.34;69.13;;
74531;Laerm;63010;55.668;37.878;2022-09-03T01:57:32;59.69;53.83;70.77;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:02:30;59.62;53.14;67.92;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:07:31;60.42;53.73;68.73;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:10:02;59.57;55.25;65.75;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:12:30;60.32;53.86;71.95;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:15:03;59.98;54.32;67.80;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:17:31;60.31;53.36;69.01;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:20:03;59.38;54.06;64.58;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:22:29;60.18;54.41;65.98;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:24:55;60.45;55.81;66.89;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:27:20;60.12;53.76;66.15;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:29:46;61.35;54.79;78.63;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:32:12;61.40;54.40;69.86;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:34:40;61.98;54.94;79.83;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:37:13;59.46;54.29;66.93;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:39:40;60.83;55.27;67.81;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:42:06;61.04;54.78;67.79;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:44:36;61.98;56.79;71.12;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:47:07;60.82;56.05;65.44;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:49:33;60.68;56.07;65.72;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:52:02;61.79;55.68;72.77;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:54:31;61.83;57.02;72.36;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:57:01;60.91;55.35;65.02;;
74531;Laerm;63010;55.668;37.878;2022-09-03T02:59:26;60.91;55.86;68.31;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:01:53;61.00;56.37;66.08;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:04:19;60.10;54.94;66.99;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:06:45;61.81;56.57;69.58;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:09:11;61.03;54.89;69.55;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:11:36;60.48;55.83;66.83;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:14:03;61.39;55.62;65.79;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:16:29;62.28;57.06;68.34;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:18:55;61.84;57.02;68.97;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:21:21;62.48;57.23;73.39;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:23:47;61.44;56.44;73.51;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:26:15;62.18;58.30;67.06;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:28:45;61.85;57.15;67.26;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:31:20;62.90;56.79;70.78;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:33:57;63.21;58.08;76.12;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:36:25;61.55;57.30;68.55;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:38:55;62.17;56.61;71.60;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:41:26;62.40;57.07;71.02;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:43:57;62.16;56.42;69.31;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:46:23;62.46;57.05;73.97;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:48:52;63.41;57.78;71.81;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:51:18;61.11;56.81;67.51;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:53:44;62.69;58.86;72.35;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:56:12;61.22;55.46;69.93;;
74531;Laerm;63010;55.668;37.878;2022-09-03T03:58:40;62.25;56.49;72.21;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:01:12;62.37;56.51;71.92;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:03:38;62.30;56.82;74.06;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:06:04;61.44;57.07;65.99;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:08:33;62.10;57.49;67.17;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:11:00;62.77;55.76;73.70;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:13:30;62.76;57.03;72.11;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:16:06;62.01;57.90;69.81;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:18:33;61.50;57.11;67.30;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:21:07;63.02;57.40;69.02;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:23:35;62.32;57.71;67.80;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:26:02;61.68;57.58;65.62;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:28:28;62.31;57.84;73.35;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:30:53;62.37;56.01;69.11;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:33:19;63.58;58.53;74.72;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:35:45;62.63;58.15;73.48;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:38:11;63.33;56.48;73.02;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:40:36;65.34;58.12;81.94;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:43:02;62.73;58.70;69.94;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:45:28;61.84;57.18;66.31;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:47:59;61.62;57.76;65.78;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:50:25;62.13;57.74;68.55;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:52:53;61.96;57.22;68.67;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:55:21;62.32;58.29;68.26;;
74531;Laerm;63010;55.668;37.878;2022-09-03T04:57:47;62.84;57.90;71.20;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:00:12;63.27;58.21;78.23;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:02:38;62.86;58.43;69.35;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:05:04;62.75;58.26;68.83;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:07:30;62.38;58.46;67.68;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:10:07;62.40;57.25;71.15;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:12:33;62.00;58.19;67.48;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:14:59;63.54;58.08;72.99;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:17:26;62.94;57.35;69.80;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:19:52;62.21;57.96;71.75;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:22:18;63.16;58.52;71.66;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:24:48;63.63;57.78;77.84;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:27:15;62.22;58.40;66.21;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:29:43;63.25;58.34;71.52;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:32:10;65.22;58.97;79.08;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:34:36;62.73;58.89;66.52;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:37:02;61.99;58.03;66.28;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:39:28;63.16;56.81;73.26;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:41:53;63.37;59.36;74.38;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:44:19;63.19;58.72;79.03;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:46:47;63.87;57.98;79.39;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:49:13;63.30;58.68;74.32;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:51:39;62.95;58.11;70.64;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:54:05;62.81;59.14;69.44;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:56:33;63.72;59.39;75.86;;
74531;Laerm;63010;55.668;37.878;2022-09-03T05:59:02;62.54;58.23;67.01;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:01:38;61.91;56.96;71.62;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:04:12;62.23;57.30;70.92;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:06:40;62.25;57.20;68.06;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:09:11;62.79;57.81;68.00;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:11:39;63.06;57.81;73.41;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:14:10;61.94;57.22;68.86;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:16:40;63.58;57.48;70.84;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:19:08;63.16;58.12;71.03;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:21:39;63.71;57.32;76.34;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:24:14;63.36;59.26;73.33;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:26:40;62.45;58.84;67.76;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:29:06;63.60;58.88;71.36;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:31:32;64.23;58.06;77.62;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:33:57;62.53;56.85;73.47;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:36:23;62.37;58.60;66.62;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:38:52;63.01;59.38;69.78;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:41:20;63.38;59.29;73.01;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:43:50;62.55;57.97;71.56;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:46:19;62.45;58.01;68.29;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:48:45;62.96;59.07;68.27;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:51:22;64.39;59.07;75.05;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:53:50;63.62;58.83;70.53;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:56:18;64.61;59.42;72.19;;
74531;Laerm;63010;55.668;37.878;2022-09-03T06:58:51;63.88;58.68;75.84;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:01:23;63.57;59.21;74.18;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:04:00;63.23;59.17;72.24;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:06:29;63.97;58.55;75.50;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:08:55;62.90;58.66;72.80;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:11:24;62.38;58.60;70.72;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:13:52;63.64;59.25;73.20;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:16:32;62.06;58.02;66.96;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:18:59;63.88;58.29;74.36;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:21:27;63.24;59.11;69.52;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:23:53;63.46;59.10;69.59;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:26:24;63.13;57.62;75.54;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:28:51;63.61;59.31;69.45;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:31:25;63.11;57.93;70.84;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:33:58;63.73;59.64;68.86;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:36:27;62.34;57.12;71.42;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:38:57;62.59;58.88;69.04;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:41:25;64.05;59.36;74.86;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:43:51;62.40;57.75;72.61;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:46:23;62.06;57.95;70.35;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:48:50;62.14;58.14;68.35;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:51:18;62.92;58.80;69.06;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:53:45;62.16;58.10;69.87;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:56:11;61.48;58.02;65.23;;
74531;Laerm;63010;55.668;37.878;2022-09-03T07:58:38;61.88;57.75;68.45;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:01:06;61.70;56.07;67.94;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:03:36;61.65;56.95;72.79;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:06:03;62.03;57.31;70.57;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:08:29;63.62;55.46;78.74;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:11:21;62.27;57.41;74.52;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:13:57;62.28;57.22;70.60;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:16:30;63.96;58.92;75.89;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:18:56;63.49;59.35;70.08;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:21:22;62.45;57.19;71.44;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:23:50;61.20;56.46;70.89;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:26:19;61.74;57.46;68.47;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:28:45;61.25;56.65;69.52;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:31:16;61.07;56.87;68.42;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:33:45;61.78;56.46;68.99;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:38:42;62.41;57.85;71.15;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:41:19;61.50;56.82;71.56;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:46:24;60.92;56.10;67.32;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:48:52;60.59;54.49;69.70;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:51:22;60.06;55.21;70.47;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:53:53;60.42;55.41;68.02;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:56:27;61.43;56.97;73.52;;
74531;Laerm;63010;55.668;37.878;2022-09-03T08:58:54;61.66;56.17;75.60;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:02:25;61.17;55.74;70.57;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:23:05;58.10;53.28;79.38;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:25:31;58.68;52.37;68.65;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:28:15;58.11;53.17;65.06;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:30:44;59.49;53.99;69.79;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:33:12;59.11;54.84;66.05;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:35:38;60.00;54.84;72.82;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:38:06;62.09;55.69;70.01;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:40:38;61.70;57.31;67.59;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:43:13;61.59;56.52;69.47;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:45:51;60.58;55.31;64.71;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:48:33;62.97;57.12;72.74;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:51:16;61.95;56.88;70.24;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:53:42;61.90;56.16;69.29;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:56:20;62.05;57.24;68.16;;
74531;Laerm;63010;55.668;37.878;2022-09-03T09:58:46;61.82;57.30;67.44;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:01:21;62.56;57.44;75.42;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:03:55;60.95;56.50;73.79;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:06:26;61.77;57.86;71.13;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:09:16;59.97;54.57;76.71;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:11:47;59.77;54.55;64.92;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:14:22;59.62;54.26;65.97;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:16:57;59.42;55.48;64.22;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:19:38;60.42;55.68;68.15;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:22:16;60.19;55.85;72.95;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:27:15;60.00;55.11;66.76;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:29:43;60.02;55.45;69.36;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:32:24;61.57;55.55;76.93;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:35:17;60.16;55.36;66.11;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:38:09;60.78;57.02;67.61;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:40:43;60.97;56.94;68.22;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:43:39;60.67;56.88;66.38;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:51:27;60.11;53.78;70.22;;
74531;Laerm;63010;55.668;37.878;2022-09-03T10:54:10;59.99;55.27;65.47;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:05:01;59.27;54.52;64.63;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:07:35;60.16;55.54;67.16;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:12:39;59.84;54.32;70.07;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:15:12;60.71;55.78;72.62;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:18:02;60.79;55.89;67.44;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:20:29;61.18;56.74;71.16;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:22:59;62.69;57.20;76.56;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:25:40;61.92;57.02;71.07;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:34:07;61.26;56.86;66.03;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:36:36;61.31;57.15;67.79;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:39:39;61.12;56.06;69.39;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:42:12;62.01;56.51;71.96;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:44:49;61.36;56.39;67.53;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:49:44;61.61;57.72;67.98;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:52:11;61.78;57.66;67.83;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:54:44;61.49;57.05;67.31;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:57:24;62.35;54.87;82.14;;
74531;Laerm;63010;55.668;37.878;2022-09-03T11:59:50;61.37;57.07;78.57;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:02:24;61.47;55.89;72.11;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:10:58;61.19;55.70;68.14;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:13:50;61.21;54.25;70.18;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:19:03;63.15;58.45;74.31;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:21:37;61.35;57.41;66.99;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:24:02;61.76;57.36;74.80;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:26:28;61.18;57.11;68.30;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:28:57;61.78;56.98;71.78;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:31:24;61.64;56.82;68.15;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:36:20;62.08;58.43;68.67;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:38:46;62.77;58.88;69.19;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:41:28;62.84;58.22;70.50;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:43:59;61.00;56.77;66.57;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:46:31;62.23;58.39;72.61;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:49:01;62.26;57.19;70.14;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:51:37;61.72;56.60;73.34;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:54:05;62.29;58.01;70.87;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:56:35;62.62;57.24;73.70;;
74531;Laerm;63010;55.668;37.878;2022-09-03T12:59:08;61.65;55.85;70.41;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:01:49;62.58;56.88;73.94;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:04:35;61.74;57.41;75.72;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:10:03;62.18;57.30;68.98;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:12:32;63.59;58.25;70.36;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:15:05;61.68;56.06;73.12;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:17:47;62.12;57.37;70.41;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:20:34;61.86;57.16;68.12;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:28:55;61.10;56.81;67.13;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:31:37;62.93;56.92;76.36;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:34:14;60.83;55.75;68.90;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:36:48;61.12;54.49;71.09;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:47:07;61.66;56.43;67.09;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:49:59;61.82;57.06;75.97;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:53:29;62.48;56.45;74.43;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:55:55;63.29;57.03;77.90;;
74531;Laerm;63010;55.668;37.878;2022-09-03T13:59:13;61.24;54.83;68.64;;
74531;Laerm;63010;55.668;37.878;2022-09-03T14:07:52;61.48;55.62;70.60;;
74531;Laerm;63010;55.668;37.878;2022-09-03T14:10:29;63.32;56.71;82.09;;
74531;Laerm;63010;55.668;37.878;2022-09-03T14:16:07;61.00;56.17;68.97;;
74531;Laerm;63010;55.668;37.878;2022-09-03T14:21:22;62.16;57.36;71.17;;
74531;Laerm;63010;55.668;37.878;2022-09-03T14:23:58;64.16;57.70;80.65;;
74531;Laerm;63010;55.668;37.878;2022-09-03T14:26:30;63.24;58.29;77.26;;
74531;Laerm;63010;55.668;37.878;2022-09-03T14:29:14;61.68;57.09;67.91;;
74531;Laerm;63010;55.668;37.878;2022-09-03T14:39:54;62.25;55.37;71.43;;
74531;Laerm;63010;55.668;37.878;2022-09-03T14:53:47;62.01;57.39;69.51;;
74531;Laerm;63010;55.668;37.878;2022-09-03T15:01:35;61.52;56.76;71.92;;
74531;Laerm;63010;55.668;37.878;2022-09-03T15:12:09;61.75;57.22;69.37;;
74531;Laerm;63010;55.668;37.878;2022-09-03T15:14:57;62.68;57.75;71.61;;
74531;Laerm;63010;55.668;37.878;2022-09-03T15:20:20;62.17;57.48;73.54;;
74531;Laerm;63010;55.668;37.878;2022-09-03T15:34:54;62.27;57.36;76.04;;
74531;Laerm;63010;55.668;37.878;2022-09-03T15:37:27;61.36;56.31;73.07;;
74531;Laerm;63010;55.668;37.878;2022-09-03T15:40:02;61.84;58.21;68.54;;
74531;Laerm;63010;55.668;37.878;2022-09-03T15:42:29;61.16;56.76;68.02;;
74531;Laerm;63010;55.668;37.878;2022-09-03T15:45:13;62.54;57.59;71.60;;
74531;Laerm;63010;55.668;37.878;2022-09-03T15:47:55;63.12;58.63;73.20;;
