sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-09-03T00:00:15;38.50;32.65;46.65;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:00:51;39.64;32.65;46.40;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:01:30;65.05;41.10;76.92;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:02:19;41.82;33.23;56.42;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:02:59;41.09;37.21;47.19;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:03:43;40.64;35.34;52.78;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:04:21;39.55;35.34;43.28;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:06:36;41.81;34.61;59.23;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:07:17;39.04;34.99;43.12;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:08:02;38.11;34.20;41.01;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:08:44;39.16;33.74;48.88;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:09:23;39.78;34.61;53.16;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:10:03;38.16;31.98;41.60;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:10:48;38.82;33.23;43.18;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:11:28;38.36;32.65;45.99;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:12:09;38.49;32.65;41.56;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:12:42;39.50;36.50;47.12;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:13:21;41.17;35.34;47.84;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:14:12;63.21;40.92;76.05;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:15:00;41.34;37.21;50.25;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:15:33;44.01;37.21;60.21;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:16:08;52.08;38.67;74.89;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:16:48;64.93;45.84;78.28;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:17:24;42.02;38.18;47.50;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:18:06;42.58;35.96;60.17;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:18:45;43.17;38.00;62.78;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:19:23;39.22;35.96;41.76;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:20:12;38.77;34.99;42.71;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:20:55;58.69;37.21;72.44;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:21:50;39.59;35.89;43.44;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:22:46;58.34;37.62;74.28;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:23:21;60.77;41.36;73.38;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:23:53;47.59;36.99;62.37;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:24:29;40.92;37.21;48.87;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:25:06;41.23;38.67;45.75;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:25:49;43.92;40.33;58.24;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:26:32;60.97;40.22;75.31;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:27:11;47.17;41.76;57.58;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:27:47;75.31;50.21;90.63;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:29:22;40.84;36.50;49.45;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:30:00;40.73;37.42;42.83;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:30:31;40.57;38.18;44.69;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:31:14;41.13;38.18;44.65;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:31:50;46.54;38.82;64.21;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:32:44;41.22;36.75;46.27;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:33:20;41.86;36.75;53.00;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:33:57;40.56;36.75;49.81;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:34:38;41.47;37.82;51.40;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:35:24;41.59;37.28;54.48;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:36:04;43.23;39.51;49.15;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:36:43;39.66;35.66;43.98;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:37:14;40.32;34.99;50.09;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:37:46;40.44;37.42;45.63;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:38:18;42.74;38.00;56.51;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:38:52;45.28;41.01;54.60;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:39:25;41.08;36.50;59.66;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:39:57;39.97;36.75;46.99;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:41:30;42.00;38.51;53.20;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:42:34;40.06;35.96;45.03;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:45:56;46.51;36.99;62.64;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:46:52;42.31;39.38;47.43;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:48:26;61.28;36.99;77.93;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:50:03;46.33;40.00;56.64;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:50:44;42.04;38.51;45.84;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:51:25;60.00;40.00;73.66;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:52:17;43.43;36.75;56.88;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:54:55;40.70;37.62;47.93;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:56:18;41.20;36.99;52.56;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:56:54;40.79;37.21;44.29;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:59:00;41.16;37.82;48.81;;
45246;Laerm;31529;51.158;7.354;2022-09-03T00:59:56;45.01;38.82;60.11;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:00:27;40.60;36.99;48.79;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:01:06;63.05;39.64;76.17;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:01:43;59.85;39.51;73.28;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:02:29;40.73;37.82;43.12;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:03:07;40.34;36.75;46.99;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:03:52;41.97;38.00;48.66;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:04:54;44.01;37.42;57.83;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:06:18;40.45;36.75;43.06;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:07:17;42.02;39.38;49.45;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:08:07;42.38;38.18;55.26;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:09:46;41.24;37.62;48.55;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:10:52;60.36;37.21;75.80;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:11:47;43.53;36.75;58.98;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:12:26;45.83;35.96;63.44;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:13:07;40.44;36.75;45.13;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:13:49;40.74;37.82;42.77;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:14:28;39.92;36.24;42.89;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:15:09;40.82;37.62;46.05;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:16:07;40.20;36.50;43.84;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:20:26;44.35;38.18;58.04;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:21:19;39.49;34.61;48.59;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:23:02;59.49;38.77;73.46;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:25:52;59.76;36.75;76.30;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:26:38;39.67;36.24;43.49;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:29:22;39.96;35.96;54.40;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:30:10;39.42;35.96;43.34;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:31:28;40.23;33.74;43.34;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:32:11;41.14;37.07;51.47;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:32:55;39.32;34.99;43.34;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:33:36;38.37;32.65;42.65;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:34:33;39.38;34.20;43.34;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:36:25;63.99;36.99;80.99;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:37:15;38.46;33.74;42.65;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:38:11;41.41;36.75;45.41;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:38:58;41.11;36.99;57.07;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:39:45;39.19;34.61;49.80;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:41:47;39.36;33.74;49.37;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:43:03;40.47;35.89;50.98;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:43:51;39.90;34.61;48.88;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:44:41;62.47;36.24;80.19;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:46:23;60.78;35.96;76.15;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:47:06;39.11;33.74;42.19;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:48:36;45.64;38.35;56.86;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:49:29;41.25;35.66;48.21;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:51:01;43.71;38.82;58.19;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:51:57;40.14;36.99;43.18;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:52:42;41.88;38.97;46.05;;
45246;Laerm;31529;51.158;7.354;2022-09-03T01:58:32;41.11;36.99;46.96;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:00:06;43.52;39.25;53.27;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:00:42;39.81;33.23;43.79;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:01:21;38.87;35.34;41.60;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:02:02;41.71;38.00;51.60;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:02:35;41.36;36.99;49.53;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:03:09;44.74;39.25;60.22;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:03:42;64.18;40.11;77.08;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:04:23;57.21;38.82;71.06;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:05:32;41.56;36.75;48.16;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:06:06;63.03;41.01;75.16;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:06:39;41.30;38.67;43.64;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:07:10;60.79;40.00;75.95;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:08:25;66.63;38.67;80.72;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:08:57;41.19;38.18;46.94;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:09:28;40.66;38.18;43.44;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:10:00;65.09;39.38;78.46;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:10:41;42.17;38.35;51.79;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:11:13;44.00;40.11;50.68;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:11:50;42.29;39.64;44.02;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:12:23;42.63;39.88;49.25;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:13:07;40.85;36.75;44.02;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:13:59;41.74;38.51;46.80;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:14:30;40.77;37.82;43.49;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:15:05;41.97;39.25;52.74;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:15:39;61.92;38.97;74.74;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:16:17;40.25;36.75;50.60;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:16:50;39.51;36.75;41.68;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:17:21;41.70;38.97;43.79;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:17:56;41.58;36.99;48.90;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:18:33;62.74;38.51;76.06;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:19:10;66.14;39.64;80.49;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:19:42;66.58;44.29;80.49;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:20:18;45.24;35.66;55.40;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:20:52;40.54;35.89;43.18;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:21:25;59.88;37.62;73.12;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:21:57;42.59;39.11;50.47;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:22:28;44.41;39.51;57.83;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:22:59;47.67;39.87;65.79;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:23:30;54.94;40.00;69.95;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:24:03;60.50;39.38;73.92;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:24:34;40.85;36.99;44.24;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:25:06;39.12;34.61;41.76;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:25:41;39.29;36.24;43.69;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:26:20;40.73;37.21;46.68;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:26:53;40.13;35.96;43.69;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:27:24;41.44;37.21;50.50;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:27:56;39.62;36.75;43.64;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:28:29;39.96;36.99;46.43;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:29:02;39.94;36.75;44.49;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:29:33;42.31;38.35;52.91;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:30:05;41.78;39.11;47.48;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:30:36;41.64;38.67;46.10;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:31:07;45.15;39.64;57.41;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:31:39;60.62;45.03;73.44;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:32:11;65.15;45.50;76.36;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:32:42;59.46;42.59;69.60;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:33:14;42.22;38.00;45.78;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:33:47;40.63;37.82;44.92;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:34:18;44.42;39.38;57.57;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:34:49;41.77;37.62;48.78;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:35:21;45.64;39.64;58.42;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:35:52;62.15;44.20;74.65;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:36:31;40.41;36.50;45.10;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:37:11;71.48;39.25;86.51;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:37:42;48.79;43.01;56.42;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:38:16;42.61;36.50;54.10;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:38:48;40.37;35.96;50.94;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:39:19;63.42;38.00;76.79;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:39:50;59.56;39.11;73.97;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:40:21;41.08;36.24;49.59;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:40:53;38.92;34.99;50.67;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:41:24;62.83;38.67;76.23;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:41:57;58.65;39.11;70.98;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:42:28;54.79;38.35;67.32;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:43:00;66.10;36.50;80.39;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:43:41;51.89;35.96;75.53;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:44:30;61.68;36.99;77.44;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:45:15;41.04;37.42;43.18;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:45:53;62.64;38.00;78.44;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:46:35;62.04;39.11;77.28;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:47:08;45.08;41.18;61.62;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:47:41;71.86;42.05;84.96;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:48:18;44.57;39.25;58.38;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:48:51;41.97;38.51;49.00;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:49:23;39.77;34.61;45.17;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:49:54;39.71;35.66;42.71;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:50:25;39.39;35.66;42.83;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:50:56;39.96;35.96;49.22;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:51:32;41.86;36.24;49.90;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:52:08;42.98;34.20;57.00;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:52:41;60.40;38.00;75.41;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:53:13;56.84;40.43;73.43;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:53:44;41.94;39.04;44.33;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:54:15;41.07;37.62;43.49;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:54:46;43.61;38.35;57.53;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:55:18;42.44;40.63;50.77;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:55:49;40.17;37.42;43.01;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:56:20;42.19;38.97;52.78;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:56:54;62.27;40.73;75.57;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:57:25;42.95;38.82;55.18;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:57:57;40.43;36.24;47.21;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:58:29;39.26;35.96;43.79;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:59:05;57.16;36.75;68.69;;
45246;Laerm;31529;51.158;7.354;2022-09-03T02:59:36;60.16;35.34;74.95;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:00:10;37.74;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:00:41;41.92;35.66;49.06;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:01:12;41.36;37.21;46.35;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:01:43;62.72;40.53;74.64;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:02:14;62.64;40.22;75.63;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:02:45;62.78;38.82;76.19;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:03:17;40.43;37.21;49.79;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:03:48;41.19;36.99;52.45;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:04:20;43.06;39.76;52.33;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:04:52;40.35;37.21;46.00;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:05:31;40.19;32.65;56.27;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:06:05;41.49;37.21;53.64;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:06:37;39.68;36.50;42.59;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:07:08;42.29;38.51;56.68;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:07:39;61.48;36.75;76.14;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:08:11;56.15;40.22;70.70;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:08:46;62.79;39.11;76.88;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:09:17;40.78;37.62;46.35;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:09:48;56.46;39.51;67.39;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:10:19;42.80;39.25;46.21;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:10:51;65.79;41.98;80.21;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:11:23;63.91;40.73;77.99;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:11:56;62.08;37.21;75.71;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:12:27;39.77;35.96;42.65;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:12:58;41.92;39.76;44.73;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:13:30;41.38;38.18;48.35;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:14:02;65.77;42.83;77.82;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:14:33;64.36;44.02;75.20;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:15:04;63.45;40.63;78.04;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:15:36;40.91;35.66;46.10;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:16:07;38.67;34.61;41.28;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:16:38;40.39;36.75;48.99;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:17:09;41.35;36.99;51.60;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:17:40;40.22;37.21;43.59;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:18:11;57.48;38.00;70.68;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:18:44;59.63;41.36;73.06;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:19:18;39.88;35.34;43.39;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:19:49;68.20;38.82;83.42;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:20:20;62.70;42.39;75.59;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:20:51;41.83;38.18;46.24;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:21:22;62.77;39.38;77.79;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:21:53;55.37;37.62;72.81;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:22:24;52.74;36.99;66.62;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:22:55;65.38;42.59;76.25;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:23:26;63.68;40.83;74.94;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:23:57;40.00;36.50;45.50;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:24:28;39.64;33.74;48.59;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:24:59;38.33;33.39;41.60;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:25:32;55.19;33.74;69.77;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:26:09;63.79;39.98;77.30;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:26:40;38.90;33.74;43.18;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:27:11;38.33;34.20;41.60;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:27:44;40.16;34.20;56.77;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:28:15;42.13;35.96;58.20;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:28:55;42.44;38.35;55.69;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:29:26;42.34;38.00;53.70;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:29:58;41.58;35.96;56.95;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:30:30;39.39;36.24;42.65;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:31:09;62.69;35.34;75.55;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:31:41;63.94;36.24;78.67;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:32:12;43.18;34.99;50.61;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:32:43;66.71;45.24;75.87;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:33:14;61.63;40.22;74.11;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:33:53;61.60;36.75;76.67;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:34:24;38.99;33.74;42.05;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:34:55;40.61;36.75;50.37;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:35:27;64.07;42.52;77.49;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:36:03;62.21;37.42;75.10;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:36:34;60.45;38.51;73.48;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:37:05;60.19;40.53;74.49;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:37:36;49.22;41.36;60.52;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:38:07;50.04;42.39;64.24;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:38:39;59.87;37.82;73.29;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:39:10;45.03;38.67;54.99;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:39:41;62.00;41.36;76.65;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:40:12;60.95;38.82;74.63;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:40:43;61.74;37.62;73.48;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:41:20;49.89;40.43;61.61;;
45246;Laerm;31529;51.158;7.354;2022-09-03T03:41:52;60.33;36.75;74.64;;
