sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-09-03T00:00:59;2.397;2.397;2.397;2.266;18.094;18.092;18.088;18.061;15.757;1.611
71641;SPS30;60657;50.122;14.468;2022-09-03T00:04:21;2.667;2.667;2.667;2.522;20.134;20.131;20.127;20.097;17.533;1.526
71641;SPS30;60657;50.122;14.468;2022-09-03T00:07:44;2.339;2.339;2.339;2.212;17.66;17.657;17.654;17.627;15.378;1.556
71641;SPS30;60657;50.122;14.468;2022-09-03T00:11:04;2.993;2.993;2.993;2.83;22.594;22.591;22.587;22.553;19.676;1.665
71641;SPS30;60657;50.122;14.468;2022-09-03T00:14:27;2.806;2.806;2.806;2.653;21.184;21.181;21.176;21.145;18.447;1.657
71641;SPS30;60657;50.122;14.468;2022-09-03T00:17:48;2.917;2.917;2.917;2.758;22.019;22.016;22.011;21.979;19.175;1.511
71641;SPS30;60657;50.122;14.468;2022-09-03T00:21:08;3.106;3.106;3.106;2.937;23.451;23.448;23.443;23.408;20.422;1.511
71641;SPS30;60657;50.122;14.468;2022-09-03T00:24:27;2.283;2.283;2.283;2.159;17.239;17.236;17.233;17.207;15.012;1.55
71641;SPS30;60657;50.122;14.468;2022-09-03T00:27:44;2.616;2.616;2.616;2.474;19.752;19.749;19.746;19.716;17.201;1.545
71641;SPS30;60657;50.122;14.468;2022-09-03T00:31:08;3.051;3.051;3.051;2.885;23.034;23.031;23.026;22.992;20.059;1.554
71641;SPS30;60657;50.122;14.468;2022-09-03T00:34:28;2.196;2.196;2.196;2.076;16.576;16.573;16.57;16.546;14.435;1.537
71641;SPS30;60657;50.122;14.468;2022-09-03T00:37:43;2.955;2.955;2.955;2.794;22.307;22.304;22.3;22.266;19.426;1.558
71641;SPS30;60657;50.122;14.468;2022-09-03T00:41:04;2.665;2.665;2.665;2.521;20.123;20.121;20.117;20.087;17.524;1.586
71641;SPS30;60657;50.122;14.468;2022-09-03T00:44:32;2.91;2.91;2.91;2.752;21.97;21.967;21.963;21.93;19.132;1.66
71641;SPS30;60657;50.122;14.468;2022-09-03T00:48:01;3.216;3.216;3.216;3.041;24.279;24.275;24.271;24.234;21.143;1.635
71641;SPS30;60657;50.122;14.468;2022-09-03T00:51:28;2.819;2.819;2.819;2.665;21.28;21.277;21.272;21.241;18.531;1.58
71641;SPS30;60657;50.122;14.468;2022-09-03T00:54:54;3.004;3.004;3.004;2.84;22.676;22.673;22.669;22.635;19.747;1.629
71641;SPS30;60657;50.122;14.468;2022-09-03T00:58:28;3.07;3.07;3.07;2.903;23.178;23.175;23.17;23.136;20.184;1.633
71641;SPS30;60657;50.122;14.468;2022-09-03T01:01:59;3.172;3.172;3.172;3.0;23.951;23.947;23.943;23.907;20.857;1.536
71641;SPS30;60657;50.122;14.468;2022-09-03T01:05:31;3.196;3.196;3.196;3.023;24.131;24.128;24.123;24.087;21.014;1.523
71641;SPS30;60657;50.122;14.468;2022-09-03T01:09:01;3.155;3.155;3.155;2.984;23.821;23.818;23.813;23.778;20.744;1.576
71641;SPS30;60657;50.122;14.468;2022-09-03T01:12:28;3.235;3.235;3.235;3.059;24.423;24.42;24.415;24.379;21.268;1.619
71641;SPS30;60657;50.122;14.468;2022-09-03T01:15:55;3.376;3.376;3.376;3.193;25.488;25.484;25.479;25.442;22.196;1.572
71641;SPS30;60657;50.122;14.468;2022-09-03T01:19:32;2.863;2.863;2.863;2.708;21.615;21.612;21.608;21.576;18.823;1.657
71641;SPS30;60657;50.122;14.468;2022-09-03T01:23:46;3.47;3.47;3.47;3.282;26.199;26.196;26.19;26.151;22.815;1.647
71641;SPS30;60657;50.122;14.468;2022-09-03T01:27:19;2.754;2.754;2.754;2.604;20.793;20.79;20.786;20.755;18.107;1.702
71641;SPS30;60657;50.122;14.468;2022-09-03T01:30:43;3.179;3.179;3.179;3.006;23.997;23.994;23.989;23.954;20.898;1.575
71641;SPS30;60657;50.122;14.468;2022-09-03T01:34:08;2.889;2.889;2.889;2.732;21.814;21.811;21.807;21.774;18.996;1.599
71641;SPS30;60657;50.122;14.468;2022-09-03T01:37:37;2.981;2.981;2.981;2.819;22.508;22.505;22.5;22.467;19.6;1.622
71641;SPS30;60657;50.122;14.468;2022-09-03T01:41:05;3.578;3.578;3.578;3.384;27.016;27.012;27.007;26.967;23.526;1.592
71641;SPS30;60657;50.122;14.468;2022-09-03T01:44:34;3.027;3.027;3.027;2.863;22.855;22.852;22.847;22.813;19.903;1.599
71641;SPS30;60657;50.122;14.468;2022-09-03T01:48:03;3.088;3.088;3.088;2.92;23.312;23.309;23.304;23.269;20.301;1.578
71641;SPS30;60657;50.122;14.468;2022-09-03T01:51:24;2.856;2.856;2.856;2.701;21.56;21.557;21.553;21.521;18.775;1.584
71641;SPS30;60657;50.122;14.468;2022-09-03T01:54:50;3.308;3.308;3.308;3.128;24.971;24.968;24.963;24.926;21.746;1.633
71641;SPS30;60657;50.122;14.468;2022-09-03T01:58:13;3.228;3.228;3.228;3.052;24.367;24.364;24.359;24.323;21.22;1.661
71641;SPS30;60657;50.122;14.468;2022-09-03T02:01:33;4.031;4.031;4.031;3.812;30.432;30.428;30.422;30.377;26.501;1.613
71641;SPS30;60657;50.122;14.468;2022-09-03T02:04:59;2.76;2.76;2.76;2.61;20.836;20.834;20.829;20.799;18.145;1.647
71641;SPS30;60657;50.122;14.468;2022-09-03T02:08:12;3.001;3.001;3.001;2.838;22.655;22.652;22.647;22.614;19.729;1.611
71641;SPS30;60657;50.122;14.468;2022-09-03T02:11:24;3.475;3.475;3.475;3.286;26.235;26.232;26.226;26.187;22.846;1.529
71641;SPS30;60657;50.122;14.468;2022-09-03T02:14:37;3.191;3.191;3.191;3.018;24.095;24.091;24.087;24.051;20.983;1.57
71641;SPS30;60657;50.122;14.468;2022-09-03T02:17:52;3.232;3.232;3.232;3.056;24.401;24.398;24.393;24.357;21.249;1.539
71641;SPS30;60657;50.122;14.468;2022-09-03T02:21:07;3.568;3.568;3.568;3.374;26.934;26.93;26.925;26.885;23.455;1.562
71641;SPS30;60657;50.122;14.468;2022-09-03T02:24:21;3.4;3.4;3.4;3.215;25.668;25.664;25.659;25.621;22.352;1.62
71641;SPS30;60657;50.122;14.468;2022-09-03T02:27:34;3.896;3.896;3.896;3.684;29.414;29.41;29.404;29.36;25.615;1.636
71641;SPS30;60657;50.122;14.468;2022-09-03T02:30:46;3.499;3.499;3.499;3.308;26.413;26.409;26.404;26.365;23.001;1.572
71641;SPS30;60657;50.122;14.468;2022-09-03T02:33:59;3.245;3.245;3.245;3.069;24.501;24.498;24.493;24.457;21.336;1.517
71641;SPS30;60657;50.122;14.468;2022-09-03T02:37:13;3.669;3.669;3.669;3.47;27.702;27.698;27.693;27.652;24.124;1.572
71641;SPS30;60657;50.122;14.468;2022-09-03T02:40:26;2.851;2.851;2.851;2.696;21.526;21.523;21.519;21.487;18.746;1.589
71641;SPS30;60657;50.122;14.468;2022-09-03T02:43:41;4.005;4.005;4.005;3.788;30.238;30.234;30.228;30.183;26.332;1.561
71641;SPS30;60657;50.122;14.468;2022-09-03T02:47:00;3.206;3.206;3.206;3.032;24.205;24.202;24.197;24.161;21.079;1.634
71641;SPS30;60657;50.122;14.468;2022-09-03T02:50:14;3.05;3.05;3.05;2.884;23.026;23.023;23.018;22.984;20.052;1.593
71641;SPS30;60657;50.122;14.468;2022-09-03T02:53:27;3.491;3.491;3.491;3.301;26.355;26.352;26.347;26.307;22.951;1.625
71641;SPS30;60657;50.122;14.468;2022-09-03T02:56:39;3.814;3.814;3.814;3.606;28.792;28.788;28.783;28.74;25.073;1.652
71641;SPS30;60657;50.122;14.468;2022-09-03T02:59:52;2.964;2.964;2.964;2.803;22.374;22.371;22.367;22.333;19.484;1.595
71641;SPS30;60657;50.122;14.468;2022-09-03T03:03:05;3.617;3.617;3.617;3.421;27.309;27.305;27.3;27.259;23.781;1.674
71641;SPS30;60657;50.122;14.468;2022-09-03T03:06:18;2.438;2.438;2.438;2.305;18.404;18.401;18.398;18.371;16.027;1.695
71641;SPS30;60657;50.122;14.468;2022-09-03T03:09:31;3.935;3.935;3.935;3.721;29.706;29.701;29.696;29.652;25.869;1.641
71641;SPS30;60657;50.122;14.468;2022-09-03T03:12:43;3.628;3.628;3.628;3.431;27.388;27.384;27.379;27.338;23.85;1.658
71641;SPS30;60657;50.122;14.468;2022-09-03T03:15:56;3.447;3.447;3.447;3.26;26.024;26.02;26.015;25.977;22.662;1.685
71641;SPS30;60657;50.122;14.468;2022-09-03T03:19:10;2.954;2.954;2.954;2.794;22.304;22.3;22.296;22.263;19.423;1.648
71641;SPS30;60657;50.122;14.468;2022-09-03T03:22:22;3.764;3.764;3.764;3.56;28.417;28.413;28.408;28.366;24.747;1.66
71641;SPS30;60657;50.122;14.468;2022-09-03T03:25:36;3.24;3.24;3.24;3.064;24.462;24.458;24.453;24.417;21.302;1.571
71641;SPS30;60657;50.122;14.468;2022-09-03T03:28:55;3.327;3.327;3.327;3.146;25.118;25.114;25.109;25.072;21.873;1.626
71641;SPS30;60657;50.122;14.468;2022-09-03T03:32:08;3.757;3.757;3.757;3.553;28.366;28.362;28.357;28.314;24.702;1.609
71641;SPS30;60657;50.122;14.468;2022-09-03T03:35:21;3.256;3.256;3.256;3.079;24.585;24.581;24.576;24.54;21.409;1.663
71641;SPS30;60657;50.122;14.468;2022-09-03T03:38:34;3.292;3.292;3.292;3.114;24.857;24.854;24.849;24.812;21.646;1.65
71641;SPS30;60657;50.122;14.468;2022-09-03T03:41:47;3.206;3.206;3.206;3.032;24.204;24.201;24.196;24.16;21.077;1.568
71641;SPS30;60657;50.122;14.468;2022-09-03T03:45:00;3.587;3.587;3.587;3.392;27.081;27.077;27.072;27.032;23.583;1.602
71641;SPS30;60657;50.122;14.468;2022-09-03T03:48:12;3.717;3.717;3.717;3.515;28.062;28.058;28.052;28.011;24.437;1.572
71641;SPS30;60657;50.122;14.468;2022-09-03T03:51:25;3.466;3.466;3.466;3.277;26.164;26.16;26.155;26.116;22.784;1.552
71641;SPS30;60657;50.122;14.468;2022-09-03T03:54:38;4.177;4.177;4.177;3.95;31.535;31.531;31.525;31.478;27.462;1.554
71641;SPS30;60657;50.122;14.468;2022-09-03T03:57:50;3.221;3.221;3.221;3.046;24.314;24.311;24.306;24.27;21.173;1.567
71641;SPS30;60657;50.122;14.468;2022-09-03T04:01:04;3.685;3.685;3.685;3.485;27.823;27.819;27.813;27.772;24.229;1.632
71641;SPS30;60657;50.122;14.468;2022-09-03T04:04:18;3.336;3.336;3.336;3.155;25.188;25.184;25.179;25.142;21.934;1.599
71641;SPS30;60657;50.122;14.468;2022-09-03T04:07:30;3.616;3.616;3.616;3.42;27.3;27.296;27.291;27.25;23.774;1.579
71641;SPS30;60657;50.122;14.468;2022-09-03T04:10:42;3.211;3.211;3.211;3.037;24.244;24.24;24.236;24.199;21.112;1.576
71641;SPS30;60657;50.122;14.468;2022-09-03T04:13:57;4.044;4.044;4.044;3.824;30.528;30.523;30.517;30.472;26.584;1.55
71641;SPS30;60657;50.122;14.468;2022-09-03T04:17:10;4.242;4.242;4.242;4.012;32.026;32.022;32.015;31.968;27.889;1.512
71641;SPS30;60657;50.122;14.468;2022-09-03T04:20:22;3.717;3.717;3.717;3.515;28.065;28.061;28.055;28.014;24.44;1.623
71641;SPS30;60657;50.122;14.468;2022-09-03T04:23:37;3.738;3.738;3.738;3.535;28.222;28.218;28.212;28.171;24.577;1.55
71641;SPS30;60657;50.122;14.468;2022-09-03T04:26:50;3.827;3.827;3.827;3.619;28.89;28.886;28.88;28.837;25.158;1.554
71641;SPS30;60657;50.122;14.468;2022-09-03T04:30:03;4.165;4.165;4.165;3.939;31.447;31.443;31.436;31.39;27.385;1.512
71641;SPS30;60657;50.122;14.468;2022-09-03T04:33:16;4.185;4.185;4.185;3.958;31.596;31.592;31.586;31.539;27.515;1.553
71641;SPS30;60657;50.122;14.468;2022-09-03T04:36:30;4.384;4.384;4.384;4.146;33.096;33.091;33.085;33.036;28.821;1.586
71641;SPS30;60657;50.122;14.468;2022-09-03T04:39:42;4.419;4.419;4.419;4.178;33.359;33.354;33.348;33.298;29.05;1.587
71641;SPS30;60657;50.122;14.468;2022-09-03T04:42:56;4.274;4.274;4.274;4.042;32.267;32.263;32.256;32.208;28.099;1.543
71641;SPS30;60657;50.122;14.468;2022-09-03T04:46:10;3.974;3.974;3.974;3.758;30.006;30.002;29.996;29.951;26.13;1.626
71641;SPS30;60657;50.122;14.468;2022-09-03T04:49:24;4.065;4.065;4.065;3.844;30.692;30.688;30.682;30.636;26.728;1.67
71641;SPS30;60657;50.122;14.468;2022-09-03T04:52:36;3.833;3.833;3.833;3.624;28.936;28.932;28.927;28.884;25.199;1.536
71641;SPS30;60657;50.122;14.468;2022-09-03T04:55:49;3.885;3.885;3.885;3.674;29.331;29.327;29.321;29.277;25.542;1.535
71641;SPS30;60657;50.122;14.468;2022-09-03T04:59:04;3.314;3.314;3.314;3.134;25.019;25.016;25.011;24.973;21.787;1.693
71641;SPS30;60657;50.122;14.468;2022-09-03T05:02:17;3.446;3.446;3.446;3.258;26.013;26.009;26.004;25.966;22.653;1.58
71641;SPS30;60657;50.122;14.468;2022-09-03T05:05:30;4.247;4.247;4.247;4.017;32.067;32.063;32.057;32.009;27.925;1.577
71641;SPS30;60657;50.122;14.468;2022-09-03T05:08:42;3.731;3.731;3.731;3.528;28.169;28.165;28.159;28.117;24.53;1.599
71641;SPS30;60657;50.122;14.468;2022-09-03T05:11:55;3.774;3.774;3.774;3.569;28.49;28.486;28.48;28.438;24.81;1.577
71641;SPS30;60657;50.122;14.468;2022-09-03T05:15:08;3.791;3.791;3.791;3.585;28.621;28.617;28.612;28.569;24.924;1.661
71641;SPS30;60657;50.122;14.468;2022-09-03T05:18:21;3.783;3.783;3.783;3.578;28.563;28.559;28.554;28.511;24.874;1.663
71641;SPS30;60657;50.122;14.468;2022-09-03T05:21:34;3.85;3.85;3.85;3.641;29.067;29.063;29.057;29.014;25.313;1.657
71641;SPS30;60657;50.122;14.468;2022-09-03T05:24:47;4.027;4.027;4.027;3.808;30.4;30.396;30.39;30.344;26.473;1.608
71641;SPS30;60657;50.122;14.468;2022-09-03T05:27:59;4.032;4.032;4.032;3.813;30.442;30.438;30.432;30.387;26.51;1.592
71641;SPS30;60657;50.122;14.468;2022-09-03T05:31:14;4.439;4.439;4.439;4.197;33.51;33.505;33.498;33.449;29.181;1.608
71641;SPS30;60657;50.122;14.468;2022-09-03T05:34:27;3.265;3.265;3.265;3.087;24.648;24.645;24.64;24.603;21.464;1.641
71641;SPS30;60657;50.122;14.468;2022-09-03T05:37:40;3.898;3.898;3.898;3.686;29.427;29.423;29.418;29.374;25.626;1.672
71641;SPS30;60657;50.122;14.468;2022-09-03T05:40:52;3.442;3.442;3.442;3.255;25.99;25.986;25.981;25.942;22.633;1.636
71641;SPS30;60657;50.122;14.468;2022-09-03T05:44:05;3.375;3.375;3.375;3.192;25.48;25.476;25.471;25.433;22.189;1.638
71641;SPS30;60657;50.122;14.468;2022-09-03T05:47:17;3.574;3.574;3.574;3.379;26.98;26.976;26.971;26.931;23.495;1.592
71641;SPS30;60657;50.122;14.468;2022-09-03T05:50:30;3.802;3.802;3.802;3.596;28.707;28.703;28.698;28.655;24.999;1.619
71641;SPS30;60657;50.122;14.468;2022-09-03T05:53:44;4.243;4.243;4.243;4.012;32.031;32.027;32.021;31.973;27.894;1.589
71641;SPS30;60657;50.122;14.468;2022-09-03T05:56:57;5.201;5.201;5.201;4.918;39.262;39.257;39.249;39.191;34.191;1.719
71641;SPS30;60657;50.122;14.468;2022-09-03T06:00:10;4.906;4.906;4.906;4.64;37.041;37.036;37.029;36.974;32.257;1.598
71641;SPS30;60657;50.122;14.468;2022-09-03T06:03:23;3.838;3.838;3.838;3.63;28.978;28.974;28.968;28.925;25.235;1.586
71641;SPS30;60657;50.122;14.468;2022-09-03T06:06:38;4.666;4.666;4.666;4.412;35.224;35.219;35.212;35.16;30.674;1.611
71641;SPS30;60657;50.122;14.468;2022-09-03T06:09:52;3.786;3.786;3.786;3.58;28.579;28.575;28.57;28.527;24.888;1.594
71641;SPS30;60657;50.122;14.468;2022-09-03T06:13:04;3.721;3.721;3.721;3.519;28.096;28.092;28.086;28.044;24.467;1.571
71641;SPS30;60657;50.122;14.468;2022-09-03T06:16:17;4.154;4.154;4.154;3.929;31.365;31.36;31.354;31.308;27.313;1.571
71641;SPS30;60657;50.122;14.468;2022-09-03T06:19:29;4.051;4.051;4.051;3.83;30.581;30.576;30.57;30.525;26.631;1.701
71641;SPS30;60657;50.122;14.468;2022-09-03T06:22:47;4.588;4.588;4.588;4.339;34.64;34.635;34.628;34.577;30.165;1.656
71641;SPS30;60657;50.122;14.468;2022-09-03T06:26:02;4.44;4.44;4.44;4.199;33.524;33.519;33.513;33.463;29.194;1.671
71641;SPS30;60657;50.122;14.468;2022-09-03T06:29:15;4.666;4.666;4.666;4.413;35.228;35.223;35.216;35.164;30.678;1.647
71641;SPS30;60657;50.122;14.468;2022-09-03T06:32:28;3.88;3.88;3.88;3.669;29.291;29.287;29.282;29.238;25.508;1.561
71641;SPS30;60657;50.122;14.468;2022-09-03T06:35:41;4.415;4.415;4.415;4.175;33.329;33.324;33.318;33.268;29.024;1.639
71641;SPS30;60657;50.122;14.468;2022-09-03T06:38:54;3.714;3.714;3.714;3.512;28.04;28.036;28.031;27.989;24.418;1.68
71641;SPS30;60657;50.122;14.468;2022-09-03T06:42:08;4.273;4.273;4.273;4.041;32.259;32.255;32.248;32.201;28.092;1.654
71641;SPS30;60657;50.122;14.468;2022-09-03T06:45:20;4.617;4.617;4.617;4.366;34.857;34.852;34.845;34.793;30.354;1.676
71641;SPS30;60657;50.122;14.468;2022-09-03T06:48:34;4.578;4.578;4.578;4.329;34.561;34.556;34.549;34.498;30.096;1.686
71641;SPS30;60657;50.122;14.468;2022-09-03T06:51:48;4.543;4.543;4.543;4.296;34.3;34.296;34.289;34.238;29.87;1.659
71641;SPS30;60657;50.122;14.468;2022-09-03T06:55:01;4.719;4.719;4.719;4.463;35.63;35.625;35.618;35.565;31.027;1.534
71641;SPS30;60657;50.122;14.468;2022-09-03T06:58:13;4.376;4.376;4.376;4.139;33.041;33.036;33.03;32.981;28.773;1.544
71641;SPS30;60657;50.122;14.468;2022-09-03T07:01:28;4.635;4.635;4.635;4.383;34.995;34.991;34.984;34.932;30.475;1.551
71641;SPS30;60657;50.122;14.468;2022-09-03T07:04:41;4.448;4.448;4.448;4.207;33.583;33.579;33.572;33.522;29.245;1.64
71641;SPS30;60657;50.122;14.468;2022-09-03T07:07:54;3.586;3.586;3.586;3.391;27.073;27.07;27.064;27.024;23.576;1.635
71641;SPS30;60657;50.122;14.468;2022-09-03T07:11:08;3.885;3.885;3.885;3.674;29.331;29.327;29.321;29.277;25.542;1.623
71641;SPS30;60657;50.122;14.468;2022-09-03T07:14:21;3.8;3.8;3.8;3.593;28.688;28.684;28.678;28.636;24.982;1.661
71641;SPS30;60657;50.122;14.468;2022-09-03T07:17:34;3.788;3.788;3.788;3.582;28.601;28.597;28.591;28.549;24.907;1.624
71641;SPS30;60657;50.122;14.468;2022-09-03T07:20:47;3.979;3.979;3.979;3.763;30.04;30.036;30.03;29.985;26.16;1.567
71641;SPS30;60657;50.122;14.468;2022-09-03T07:24:09;3.952;3.952;3.952;3.737;29.835;29.831;29.825;29.781;25.981;1.609
71641;SPS30;60657;50.122;14.468;2022-09-03T07:27:22;4.595;4.595;4.595;4.345;34.688;34.684;34.677;34.625;30.208;1.63
71641;SPS30;60657;50.122;14.468;2022-09-03T07:30:35;4.138;4.138;4.138;3.913;31.241;31.237;31.231;31.184;27.206;1.537
71641;SPS30;60657;50.122;14.468;2022-09-03T07:33:47;3.603;3.603;3.603;3.407;27.203;27.199;27.194;27.153;23.689;1.652
71641;SPS30;60657;50.122;14.468;2022-09-03T07:37:00;4.341;4.341;4.341;4.105;32.775;32.77;32.764;32.715;28.541;1.659
71641;SPS30;60657;50.122;14.468;2022-09-03T07:40:12;4.153;4.153;4.153;3.927;31.353;31.349;31.343;31.296;27.303;1.571
71641;SPS30;60657;50.122;14.468;2022-09-03T07:43:26;3.412;3.412;3.412;3.227;25.761;25.758;25.753;25.715;22.434;1.607
71641;SPS30;60657;50.122;14.468;2022-09-03T07:46:40;3.688;3.688;3.688;3.487;27.842;27.838;27.833;27.792;24.246;1.662
71641;SPS30;60657;50.122;14.468;2022-09-03T07:49:53;3.937;3.937;3.937;3.723;29.723;29.719;29.713;29.669;25.883;1.635
71641;SPS30;60657;50.122;14.468;2022-09-03T07:53:05;3.68;3.68;3.68;3.48;27.783;27.779;27.774;27.733;24.195;1.652
71641;SPS30;60657;50.122;14.468;2022-09-03T07:56:18;3.069;3.069;3.069;2.903;23.174;23.171;23.166;23.132;20.18;1.602
71641;SPS30;60657;50.122;14.468;2022-09-03T07:59:31;3.823;3.823;3.823;3.616;28.866;28.862;28.856;28.813;25.137;1.588
71641;SPS30;60657;50.122;14.468;2022-09-03T08:02:44;3.733;3.733;3.733;3.53;28.181;28.177;28.172;28.13;24.541;1.582
71641;SPS30;60657;50.122;14.468;2022-09-03T08:05:59;3.841;3.841;3.841;3.632;29.0;28.996;28.99;28.947;25.254;1.592
71641;SPS30;60657;50.122;14.468;2022-09-03T08:09:12;4.023;4.023;4.023;3.804;30.369;30.365;30.359;30.314;26.447;1.644
71641;SPS30;60657;50.122;14.468;2022-09-03T08:12:25;3.864;3.864;3.864;3.654;29.17;29.166;29.16;29.117;25.402;1.644
71641;SPS30;60657;50.122;14.468;2022-09-03T08:15:38;3.506;3.506;3.506;3.315;26.466;26.462;26.457;26.418;23.047;1.702
71641;SPS30;60657;50.122;14.468;2022-09-03T08:18:51;4.313;4.313;4.313;4.079;32.563;32.558;32.552;32.504;28.357;1.726
71641;SPS30;60657;50.122;14.468;2022-09-03T08:22:03;3.612;3.612;3.612;3.415;27.267;27.263;27.258;27.217;23.745;1.678
71641;SPS30;60657;50.122;14.468;2022-09-03T08:25:16;3.664;3.664;3.664;3.465;27.66;27.656;27.65;27.609;24.087;1.574
71641;SPS30;60657;50.122;14.468;2022-09-03T08:28:29;3.444;3.444;3.444;3.257;26.004;26.0;25.995;25.956;22.645;1.635
71641;SPS30;60657;50.122;14.468;2022-09-03T08:31:41;3.597;3.597;3.597;3.401;27.155;27.151;27.146;27.106;23.648;1.607
71641;SPS30;60657;50.122;14.468;2022-09-03T08:34:54;3.925;3.925;3.925;3.711;29.63;29.626;29.62;29.576;25.803;1.652
71641;SPS30;60657;50.122;14.468;2022-09-03T08:38:07;3.78;3.78;3.78;3.574;28.536;28.532;28.527;28.484;24.85;1.683
71641;SPS30;60657;50.122;14.468;2022-09-03T08:41:23;3.751;3.751;3.751;3.547;28.32;28.316;28.31;28.268;24.662;1.608
71641;SPS30;60657;50.122;14.468;2022-09-03T08:44:43;3.679;3.679;3.679;3.479;27.777;27.773;27.768;27.727;24.189;1.602
71641;SPS30;60657;50.122;14.468;2022-09-03T08:48:04;3.647;3.647;3.647;3.449;27.532;27.528;27.523;27.482;23.976;1.563
71641;SPS30;60657;50.122;14.468;2022-09-03T08:51:22;4.077;4.077;4.077;3.855;30.778;30.774;30.768;30.722;26.802;1.551
71641;SPS30;60657;50.122;14.468;2022-09-03T08:54:37;3.684;3.684;3.684;3.484;27.816;27.812;27.806;27.765;24.223;1.588
71641;SPS30;60657;50.122;14.468;2022-09-03T08:57:54;4.015;4.015;4.015;3.796;30.309;30.305;30.299;30.254;26.394;1.554
71641;SPS30;60657;50.122;14.468;2022-09-03T09:01:16;3.615;3.615;3.615;3.419;27.294;27.29;27.285;27.244;23.768;1.615
71641;SPS30;60657;50.122;14.468;2022-09-03T09:04:49;4.034;4.034;4.034;3.815;30.455;30.451;30.445;30.4;26.521;1.593
71641;SPS30;60657;50.122;14.468;2022-09-03T09:08:17;3.774;3.774;3.774;3.569;28.494;28.49;28.484;28.442;24.813;1.677
71641;SPS30;60657;50.122;14.468;2022-09-03T09:11:45;3.889;3.889;3.889;3.677;29.359;29.355;29.349;29.306;25.567;1.616
71641;SPS30;60657;50.122;14.468;2022-09-03T09:15:09;3.641;3.641;3.641;3.443;27.49;27.486;27.481;27.44;23.939;1.616
71641;SPS30;60657;50.122;14.468;2022-09-03T09:18:31;4.308;4.308;4.308;4.074;32.524;32.519;32.513;32.465;28.323;1.606
71641;SPS30;60657;50.122;14.468;2022-09-03T09:21:58;3.614;3.614;3.614;3.418;27.285;27.281;27.276;27.235;23.76;1.643
71641;SPS30;60657;50.122;14.468;2022-09-03T09:25:17;3.821;3.821;3.821;3.613;28.848;28.844;28.838;28.795;25.121;1.616
71641;SPS30;60657;50.122;14.468;2022-09-03T09:28:34;4.082;4.082;4.082;3.86;30.815;30.811;30.805;30.759;26.835;1.619
71641;SPS30;60657;50.122;14.468;2022-09-03T09:31:47;3.319;3.319;3.319;3.139;25.059;25.055;25.05;25.013;21.822;1.611
71641;SPS30;60657;50.122;14.468;2022-09-03T09:35:00;3.947;3.947;3.947;3.732;29.796;29.792;29.786;29.741;25.947;1.594
71641;SPS30;60657;50.122;14.468;2022-09-03T09:38:13;3.427;3.427;3.427;3.241;25.871;25.868;25.863;25.824;22.53;1.592
71641;SPS30;60657;50.122;14.468;2022-09-03T09:41:27;3.698;3.698;3.698;3.497;27.919;27.915;27.91;27.868;24.313;1.674
71641;SPS30;60657;50.122;14.468;2022-09-03T09:44:41;4.328;4.328;4.328;4.093;32.677;32.672;32.666;32.617;28.456;1.663
71641;SPS30;60657;50.122;14.468;2022-09-03T09:47:55;4.152;4.152;4.152;3.926;31.345;31.34;31.334;31.288;27.296;1.635
71641;SPS30;60657;50.122;14.468;2022-09-03T09:51:11;4.043;4.043;4.043;3.823;30.52;30.516;30.51;30.465;26.578;1.598
71641;SPS30;60657;50.122;14.468;2022-09-03T09:54:25;4.522;4.522;4.522;4.276;34.136;34.131;34.125;34.074;29.727;1.685
71641;SPS30;60657;50.122;14.468;2022-09-03T09:57:38;4.455;4.455;4.455;4.213;33.636;33.632;33.625;33.575;29.292;1.619
71641;SPS30;60657;50.122;14.468;2022-09-03T10:00:56;3.892;3.892;3.892;3.681;29.386;29.382;29.376;29.332;25.59;1.593
71641;SPS30;60657;50.122;14.468;2022-09-03T10:04:11;3.78;3.78;3.78;3.575;28.54;28.536;28.531;28.488;24.854;1.623
71641;SPS30;60657;50.122;14.468;2022-09-03T10:07:27;3.56;3.56;3.56;3.366;26.876;26.872;26.867;26.827;23.405;1.569
71641;SPS30;60657;50.122;14.468;2022-09-03T10:10:44;3.453;3.453;3.453;3.266;26.071;26.068;26.063;26.024;22.704;1.621
71641;SPS30;60657;50.122;14.468;2022-09-03T10:14:00;3.874;3.874;3.874;3.664;29.25;29.246;29.241;29.197;25.472;1.655
71641;SPS30;60657;50.122;14.468;2022-09-03T10:17:20;4.132;4.132;4.132;3.908;31.196;31.191;31.185;31.139;27.166;1.647
71641;SPS30;60657;50.122;14.468;2022-09-03T10:20:44;4.019;4.019;4.019;3.801;30.343;30.338;30.332;30.287;26.423;1.669
71641;SPS30;60657;50.122;14.468;2022-09-03T10:24:13;2.943;2.943;2.943;2.783;22.222;22.219;22.215;22.181;19.352;1.646
71641;SPS30;60657;50.122;14.468;2022-09-03T10:27:31;2.934;2.934;2.934;2.774;22.15;22.147;22.142;22.109;19.289;1.611
71641;SPS30;60657;50.122;14.468;2022-09-03T10:31:05;3.295;3.295;3.295;3.116;24.873;24.869;24.864;24.827;21.66;1.59
