sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65034;DHT22;51601;51.356;12.458;2022-09-03T00:03:38;16.30;57.00
65034;DHT22;51601;51.356;12.458;2022-09-03T00:08:19;16.20;57.10
65034;DHT22;51601;51.356;12.458;2022-09-03T00:12:59;16.20;57.40
65034;DHT22;51601;51.356;12.458;2022-09-03T00:17:37;16.10;57.70
65034;DHT22;51601;51.356;12.458;2022-09-03T00:22:15;16.00;58.00
65034;DHT22;51601;51.356;12.458;2022-09-03T00:26:54;15.80;58.40
65034;DHT22;51601;51.356;12.458;2022-09-03T00:31:32;15.70;58.80
65034;DHT22;51601;51.356;12.458;2022-09-03T00:36:14;15.60;59.20
65034;DHT22;51601;51.356;12.458;2022-09-03T00:41:01;15.50;59.80
65034;DHT22;51601;51.356;12.458;2022-09-03T00:45:45;15.40;60.10
65034;DHT22;51601;51.356;12.458;2022-09-03T00:50:28;15.30;60.50
65034;DHT22;51601;51.356;12.458;2022-09-03T00:55:15;15.30;60.80
65034;DHT22;51601;51.356;12.458;2022-09-03T00:59:58;15.20;61.00
65034;DHT22;51601;51.356;12.458;2022-09-03T01:04:47;15.30;61.10
65034;DHT22;51601;51.356;12.458;2022-09-03T01:09:34;15.30;61.20
65034;DHT22;51601;51.356;12.458;2022-09-03T01:14:16;15.30;61.20
65034;DHT22;51601;51.356;12.458;2022-09-03T01:19:01;15.30;61.20
65034;DHT22;51601;51.356;12.458;2022-09-03T01:29:02;15.30;61.20
65034;DHT22;51601;51.356;12.458;2022-09-03T01:33:41;15.30;61.30
65034;DHT22;51601;51.356;12.458;2022-09-03T01:38:25;15.30;61.40
65034;DHT22;51601;51.356;12.458;2022-09-03T01:43:17;15.30;61.30
65034;DHT22;51601;51.356;12.458;2022-09-03T01:48:09;15.40;61.40
65034;DHT22;51601;51.356;12.458;2022-09-03T01:52:50;15.30;61.40
65034;DHT22;51601;51.356;12.458;2022-09-03T01:57:47;15.30;61.50
65034;DHT22;51601;51.356;12.458;2022-09-03T02:02:24;15.30;61.70
65034;DHT22;51601;51.356;12.458;2022-09-03T02:07:01;15.20;61.80
65034;DHT22;51601;51.356;12.458;2022-09-03T02:11:35;15.20;61.80
65034;DHT22;51601;51.356;12.458;2022-09-03T02:16:14;15.20;62.00
65034;DHT22;51601;51.356;12.458;2022-09-03T02:20:49;15.10;62.10
65034;DHT22;51601;51.356;12.458;2022-09-03T02:25:29;15.10;62.30
65034;DHT22;51601;51.356;12.458;2022-09-03T02:30:07;15.00;62.60
65034;DHT22;51601;51.356;12.458;2022-09-03T02:34:41;14.90;62.80
65034;DHT22;51601;51.356;12.458;2022-09-03T02:39:16;14.80;63.10
65034;DHT22;51601;51.356;12.458;2022-09-03T02:43:55;14.70;63.40
65034;DHT22;51601;51.356;12.458;2022-09-03T02:48:31;14.60;63.60
65034;DHT22;51601;51.356;12.458;2022-09-03T02:53:05;14.60;64.10
65034;DHT22;51601;51.356;12.458;2022-09-03T02:57:40;14.40;64.30
65034;DHT22;51601;51.356;12.458;2022-09-03T03:02:16;14.40;64.80
65034;DHT22;51601;51.356;12.458;2022-09-03T03:06:50;14.30;65.10
65034;DHT22;51601;51.356;12.458;2022-09-03T03:11:24;14.30;65.30
65034;DHT22;51601;51.356;12.458;2022-09-03T03:16:00;14.30;65.50
65034;DHT22;51601;51.356;12.458;2022-09-03T03:20:36;14.10;65.60
65034;DHT22;51601;51.356;12.458;2022-09-03T03:25:10;14.10;65.90
65034;DHT22;51601;51.356;12.458;2022-09-03T03:29:44;14.10;65.90
65034;DHT22;51601;51.356;12.458;2022-09-03T03:34:18;14.10;66.10
65034;DHT22;51601;51.356;12.458;2022-09-03T03:38:55;14.10;66.30
65034;DHT22;51601;51.356;12.458;2022-09-03T03:43:29;14.00;66.80
65034;DHT22;51601;51.356;12.458;2022-09-03T03:48:04;13.90;67.10
65034;DHT22;51601;51.356;12.458;2022-09-03T03:52:38;13.80;67.40
65034;DHT22;51601;51.356;12.458;2022-09-03T03:57:13;13.70;67.90
65034;DHT22;51601;51.356;12.458;2022-09-03T04:01:49;13.70;68.20
65034;DHT22;51601;51.356;12.458;2022-09-03T04:06:40;13.70;68.40
65034;DHT22;51601;51.356;12.458;2022-09-03T04:11:17;13.60;68.70
65034;DHT22;51601;51.356;12.458;2022-09-03T04:15:59;13.60;68.90
65034;DHT22;51601;51.356;12.458;2022-09-03T04:20:35;13.60;69.00
65034;DHT22;51601;51.356;12.458;2022-09-03T04:25:09;13.50;69.00
65034;DHT22;51601;51.356;12.458;2022-09-03T04:29:43;13.50;69.10
65034;DHT22;51601;51.356;12.458;2022-09-03T04:34:19;13.40;69.30
65034;DHT22;51601;51.356;12.458;2022-09-03T04:38:54;13.30;69.60
65034;DHT22;51601;51.356;12.458;2022-09-03T04:43:29;13.30;70.00
65034;DHT22;51601;51.356;12.458;2022-09-03T04:48:03;13.40;70.80
65034;DHT22;51601;51.356;12.458;2022-09-03T04:52:39;13.70;70.20
65034;DHT22;51601;51.356;12.458;2022-09-03T04:57:13;13.90;69.10
65034;DHT22;51601;51.356;12.458;2022-09-03T05:01:47;14.10;69.00
65034;DHT22;51601;51.356;12.458;2022-09-03T05:06:25;14.70;68.40
65034;DHT22;51601;51.356;12.458;2022-09-03T05:11:00;15.40;66.10
65034;DHT22;51601;51.356;12.458;2022-09-03T05:15:35;16.30;64.00
65034;DHT22;51601;51.356;12.458;2022-09-03T05:20:09;17.10;61.20
65034;DHT22;51601;51.356;12.458;2022-09-03T05:24:43;17.80;59.40
65034;DHT22;51601;51.356;12.458;2022-09-03T05:29:19;18.60;56.80
65034;DHT22;51601;51.356;12.458;2022-09-03T05:33:55;19.20;54.30
65034;DHT22;51601;51.356;12.458;2022-09-03T05:38:31;19.80;52.90
65034;DHT22;51601;51.356;12.458;2022-09-03T05:43:05;20.40;51.30
65034;DHT22;51601;51.356;12.458;2022-09-03T05:47:41;20.70;49.40
65034;DHT22;51601;51.356;12.458;2022-09-03T05:52:15;20.80;48.50
65034;DHT22;51601;51.356;12.458;2022-09-03T05:56:51;20.80;48.50
65034;DHT22;51601;51.356;12.458;2022-09-03T06:01:26;20.50;48.40
65034;DHT22;51601;51.356;12.458;2022-09-03T06:06:02;20.10;49.30
65034;DHT22;51601;51.356;12.458;2022-09-03T06:10:38;19.90;50.20
65034;DHT22;51601;51.356;12.458;2022-09-03T06:15:13;19.80;50.40
65034;DHT22;51601;51.356;12.458;2022-09-03T06:19:47;20.20;50.10
65034;DHT22;51601;51.356;12.458;2022-09-03T06:24:22;20.80;48.90
65034;DHT22;51601;51.356;12.458;2022-09-03T06:29:00;21.30;47.60
65034;DHT22;51601;51.356;12.458;2022-09-03T06:33:35;22.00;46.90
65034;DHT22;51601;51.356;12.458;2022-09-03T06:38:09;22.80;45.80
65034;DHT22;51601;51.356;12.458;2022-09-03T06:42:55;23.70;43.70
65034;DHT22;51601;51.356;12.458;2022-09-03T06:47:33;24.00;41.80
65034;DHT22;51601;51.356;12.458;2022-09-03T06:52:08;24.10;40.90
65034;DHT22;51601;51.356;12.458;2022-09-03T06:56:42;23.70;41.10
65034;DHT22;51601;51.356;12.458;2022-09-03T07:01:19;23.40;41.70
65034;DHT22;51601;51.356;12.458;2022-09-03T07:05:53;23.20;42.30
65034;DHT22;51601;51.356;12.458;2022-09-03T07:10:35;23.40;42.40
65034;DHT22;51601;51.356;12.458;2022-09-03T07:15:10;23.80;41.40
65034;DHT22;51601;51.356;12.458;2022-09-03T07:19:45;23.90;40.50
65034;DHT22;51601;51.356;12.458;2022-09-03T07:24:19;24.10;40.50
65034;DHT22;51601;51.356;12.458;2022-09-03T07:28:54;24.30;40.00
65034;DHT22;51601;51.356;12.458;2022-09-03T07:33:29;24.90;39.70
65034;DHT22;51601;51.356;12.458;2022-09-03T07:38:06;25.90;38.60
65034;DHT22;51601;51.356;12.458;2022-09-03T07:42:41;26.80;36.80
65034;DHT22;51601;51.356;12.458;2022-09-03T07:47:15;27.10;35.60
65034;DHT22;51601;51.356;12.458;2022-09-03T07:51:54;27.00;35.20
65034;DHT22;51601;51.356;12.458;2022-09-03T07:56:30;26.90;36.10
65034;DHT22;51601;51.356;12.458;2022-09-03T08:01:06;27.70;35.40
65034;DHT22;51601;51.356;12.458;2022-09-03T08:05:43;28.30;34.10
65034;DHT22;51601;51.356;12.458;2022-09-03T08:10:17;28.70;34.00
65034;DHT22;51601;51.356;12.458;2022-09-03T08:14:52;29.20;32.40
65034;DHT22;51601;51.356;12.458;2022-09-03T08:19:26;29.30;32.20
65034;DHT22;51601;51.356;12.458;2022-09-03T08:24:00;29.30;31.60
65034;DHT22;51601;51.356;12.458;2022-09-03T08:28:35;29.00;31.40
65034;DHT22;51601;51.356;12.458;2022-09-03T08:33:12;28.90;32.20
65034;DHT22;51601;51.356;12.458;2022-09-03T08:37:46;29.20;31.40
65034;DHT22;51601;51.356;12.458;2022-09-03T08:42:40;29.10;31.10
65034;DHT22;51601;51.356;12.458;2022-09-03T08:47:22;28.90;31.00
65034;DHT22;51601;51.356;12.458;2022-09-03T08:52:01;28.50;31.60
65034;DHT22;51601;51.356;12.458;2022-09-03T08:56:39;28.60;31.60
65034;DHT22;51601;51.356;12.458;2022-09-03T09:01:24;29.10;31.10
65034;DHT22;51601;51.356;12.458;2022-09-03T09:06:10;29.40;30.60
65034;DHT22;51601;51.356;12.458;2022-09-03T09:10:51;29.70;30.60
65034;DHT22;51601;51.356;12.458;2022-09-03T09:15:37;30.10;29.70
65034;DHT22;51601;51.356;12.458;2022-09-03T09:20:18;29.90;29.80
65034;DHT22;51601;51.356;12.458;2022-09-03T09:24:56;29.80;30.20
65034;DHT22;51601;51.356;12.458;2022-09-03T09:29:36;30.00;29.70
65034;DHT22;51601;51.356;12.458;2022-09-03T09:34:10;29.80;29.80
65034;DHT22;51601;51.356;12.458;2022-09-03T09:38:45;29.70;29.70
65034;DHT22;51601;51.356;12.458;2022-09-03T09:43:20;29.40;29.40
65034;DHT22;51601;51.356;12.458;2022-09-03T09:47:56;29.10;29.60
65034;DHT22;51601;51.356;12.458;2022-09-03T09:52:30;28.90;29.20
65034;DHT22;51601;51.356;12.458;2022-09-03T09:57:07;28.80;29.50
65034;DHT22;51601;51.356;12.458;2022-09-03T10:01:42;28.80;29.50
65034;DHT22;51601;51.356;12.458;2022-09-03T10:06:22;28.80;29.60
65034;DHT22;51601;51.356;12.458;2022-09-03T10:11:14;29.30;29.60
65034;DHT22;51601;51.356;12.458;2022-09-03T10:15:53;29.60;29.00
65034;DHT22;51601;51.356;12.458;2022-09-03T10:20:33;29.20;28.80
65034;DHT22;51601;51.356;12.458;2022-09-03T10:25:12;28.90;29.50
65034;DHT22;51601;51.356;12.458;2022-09-03T10:29:46;28.80;29.70
65034;DHT22;51601;51.356;12.458;2022-09-03T10:34:26;29.00;29.10
65034;DHT22;51601;51.356;12.458;2022-09-03T10:39:13;28.90;29.00
65034;DHT22;51601;51.356;12.458;2022-09-03T10:44:00;28.80;29.00
65034;DHT22;51601;51.356;12.458;2022-09-03T10:48:50;28.40;29.20
65034;DHT22;51601;51.356;12.458;2022-09-03T10:53:42;28.30;29.60
65034;DHT22;51601;51.356;12.458;2022-09-03T10:58:39;28.80;28.90
65034;DHT22;51601;51.356;12.458;2022-09-03T11:03:39;28.70;28.80
65034;DHT22;51601;51.356;12.458;2022-09-03T11:08:20;29.00;28.60
65034;DHT22;51601;51.356;12.458;2022-09-03T11:13:02;29.00;28.10
65034;DHT22;51601;51.356;12.458;2022-09-03T11:17:41;28.90;28.40
65034;DHT22;51601;51.356;12.458;2022-09-03T11:22:20;29.10;28.70
65034;DHT22;51601;51.356;12.458;2022-09-03T11:27:01;29.20;28.40
65034;DHT22;51601;51.356;12.458;2022-09-03T11:31:45;29.00;28.40
65034;DHT22;51601;51.356;12.458;2022-09-03T11:36:28;29.00;28.40
65034;DHT22;51601;51.356;12.458;2022-09-03T11:41:12;28.70;27.90
65034;DHT22;51601;51.356;12.458;2022-09-03T11:45:46;28.30;28.10
65034;DHT22;51601;51.356;12.458;2022-09-03T11:50:24;28.50;28.70
65034;DHT22;51601;51.356;12.458;2022-09-03T11:54:59;28.30;28.50
65034;DHT22;51601;51.356;12.458;2022-09-03T11:59:34;27.30;29.60
65034;DHT22;51601;51.356;12.458;2022-09-03T12:04:12;26.90;29.90
65034;DHT22;51601;51.356;12.458;2022-09-03T12:09:18;26.40;30.20
65034;DHT22;51601;51.356;12.458;2022-09-03T12:14:01;25.60;30.90
65034;DHT22;51601;51.356;12.458;2022-09-03T12:18:49;24.90;32.20
65034;DHT22;51601;51.356;12.458;2022-09-03T12:23:27;24.40;32.90
65034;DHT22;51601;51.356;12.458;2022-09-03T12:28:11;24.10;33.70
65034;DHT22;51601;51.356;12.458;2022-09-03T12:32:45;23.70;34.50
65034;DHT22;51601;51.356;12.458;2022-09-03T12:37:22;23.50;34.90
65034;DHT22;51601;51.356;12.458;2022-09-03T12:42:21;23.40;35.20
65034;DHT22;51601;51.356;12.458;2022-09-03T12:47:04;23.30;36.20
65034;DHT22;51601;51.356;12.458;2022-09-03T12:52:02;23.20;36.10
65034;DHT22;51601;51.356;12.458;2022-09-03T12:56:40;23.10;36.40
65034;DHT22;51601;51.356;12.458;2022-09-03T13:01:18;23.00;36.50
65034;DHT22;51601;51.356;12.458;2022-09-03T13:05:56;23.10;36.30
65034;DHT22;51601;51.356;12.458;2022-09-03T13:10:34;23.10;36.80
65034;DHT22;51601;51.356;12.458;2022-09-03T13:15:17;23.20;36.70
65034;DHT22;51601;51.356;12.458;2022-09-03T13:20:19;23.20;37.10
65034;DHT22;51601;51.356;12.458;2022-09-03T13:25:03;23.20;36.90
65034;DHT22;51601;51.356;12.458;2022-09-03T13:29:52;23.30;36.60
65034;DHT22;51601;51.356;12.458;2022-09-03T13:34:32;23.20;36.60
65034;DHT22;51601;51.356;12.458;2022-09-03T13:39:19;23.20;37.30
65034;DHT22;51601;51.356;12.458;2022-09-03T13:43:58;23.20;36.70
65034;DHT22;51601;51.356;12.458;2022-09-03T13:48:39;23.20;36.90
65034;DHT22;51601;51.356;12.458;2022-09-03T13:53:39;23.20;36.80
65034;DHT22;51601;51.356;12.458;2022-09-03T13:58:23;23.20;37.00
65034;DHT22;51601;51.356;12.458;2022-09-03T14:03:06;23.30;37.40
65034;DHT22;51601;51.356;12.458;2022-09-03T14:07:47;23.30;37.30
65034;DHT22;51601;51.356;12.458;2022-09-03T14:12:34;23.30;37.30
65034;DHT22;51601;51.356;12.458;2022-09-03T14:17:13;23.30;37.20
65034;DHT22;51601;51.356;12.458;2022-09-03T14:21:53;23.40;37.40
65034;DHT22;51601;51.356;12.458;2022-09-03T14:26:31;23.30;37.60
65034;DHT22;51601;51.356;12.458;2022-09-03T14:31:20;23.30;38.00
65034;DHT22;51601;51.356;12.458;2022-09-03T14:36:09;23.40;37.60
65034;DHT22;51601;51.356;12.458;2022-09-03T14:40:46;23.40;37.20
65034;DHT22;51601;51.356;12.458;2022-09-03T14:50:33;23.50;37.20
65034;DHT22;51601;51.356;12.458;2022-09-03T14:55:26;23.50;37.40
65034;DHT22;51601;51.356;12.458;2022-09-03T15:00:05;23.40;37.10
65034;DHT22;51601;51.356;12.458;2022-09-03T15:04:58;23.50;37.40
65034;DHT22;51601;51.356;12.458;2022-09-03T15:09:53;23.40;37.30
65034;DHT22;51601;51.356;12.458;2022-09-03T15:14:37;23.30;37.20
65034;DHT22;51601;51.356;12.458;2022-09-03T15:19:25;23.30;37.80
65034;DHT22;51601;51.356;12.458;2022-09-03T15:24:14;23.10;38.20
65034;DHT22;51601;51.356;12.458;2022-09-03T15:29:03;23.10;38.60
65034;DHT22;51601;51.356;12.458;2022-09-03T15:33:46;23.00;38.80
65034;DHT22;51601;51.356;12.458;2022-09-03T15:38:34;23.00;38.90
65034;DHT22;51601;51.356;12.458;2022-09-03T15:43:16;23.00;39.10
65034;DHT22;51601;51.356;12.458;2022-09-03T15:47:56;23.00;39.10
65034;DHT22;51601;51.356;12.458;2022-09-03T15:52:40;23.00;38.90
65034;DHT22;51601;51.356;12.458;2022-09-03T15:57:23;23.20;39.70
65034;DHT22;51601;51.356;12.458;2022-09-03T16:02:05;23.30;38.60
65034;DHT22;51601;51.356;12.458;2022-09-03T16:06:57;23.40;38.50
65034;DHT22;51601;51.356;12.458;2022-09-03T16:11:36;23.40;38.20
65034;DHT22;51601;51.356;12.458;2022-09-03T16:16:16;23.50;38.00
65034;DHT22;51601;51.356;12.458;2022-09-03T16:20:57;23.50;37.90
65034;DHT22;51601;51.356;12.458;2022-09-03T16:25:44;23.40;38.00
65034;DHT22;51601;51.356;12.458;2022-09-03T16:30:29;23.40;38.30
65034;DHT22;51601;51.356;12.458;2022-09-03T16:35:16;23.40;38.50
65034;DHT22;51601;51.356;12.458;2022-09-03T16:39:59;23.30;38.80
65034;DHT22;51601;51.356;12.458;2022-09-03T16:44:48;23.20;38.90
65034;DHT22;51601;51.356;12.458;2022-09-03T16:49:39;23.10;39.00
65034;DHT22;51601;51.356;12.458;2022-09-03T16:54:26;23.00;39.20
65034;DHT22;51601;51.356;12.458;2022-09-03T16:59:14;22.90;39.40
65034;DHT22;51601;51.356;12.458;2022-09-03T17:04:20;22.80;39.70
65034;DHT22;51601;51.356;12.458;2022-09-03T17:09:06;22.80;40.00
65034;DHT22;51601;51.356;12.458;2022-09-03T17:14:07;22.80;40.30
65034;DHT22;51601;51.356;12.458;2022-09-03T17:18:49;22.90;40.70
65034;DHT22;51601;51.356;12.458;2022-09-03T17:23:47;22.90;41.00
65034;DHT22;51601;51.356;12.458;2022-09-03T17:28:31;22.80;41.40
65034;DHT22;51601;51.356;12.458;2022-09-03T17:33:27;22.70;41.60
65034;DHT22;51601;51.356;12.458;2022-09-03T17:38:16;22.60;42.10
65034;DHT22;51601;51.356;12.458;2022-09-03T17:43:03;22.50;42.60
65034;DHT22;51601;51.356;12.458;2022-09-03T17:48:03;22.30;43.10
65034;DHT22;51601;51.356;12.458;2022-09-03T17:52:43;22.10;43.50
65034;DHT22;51601;51.356;12.458;2022-09-03T17:57:22;21.90;44.00
65034;DHT22;51601;51.356;12.458;2022-09-03T18:02:03;21.70;44.40
65034;DHT22;51601;51.356;12.458;2022-09-03T18:06:49;21.60;44.90
65034;DHT22;51601;51.356;12.458;2022-09-03T18:11:31;21.40;45.30
65034;DHT22;51601;51.356;12.458;2022-09-03T18:16:11;21.20;45.60
65034;DHT22;51601;51.356;12.458;2022-09-03T18:20:50;21.10;46.00
65034;DHT22;51601;51.356;12.458;2022-09-03T18:26:02;20.90;46.40
65034;DHT22;51601;51.356;12.458;2022-09-03T18:30:55;20.80;47.10
65034;DHT22;51601;51.356;12.458;2022-09-03T18:35:48;20.60;47.40
65034;DHT22;51601;51.356;12.458;2022-09-03T18:40:46;20.50;47.80
65034;DHT22;51601;51.356;12.458;2022-09-03T18:45:48;20.40;48.60
65034;DHT22;51601;51.356;12.458;2022-09-03T18:51:09;20.30;49.00
65034;DHT22;51601;51.356;12.458;2022-09-03T18:56:07;20.20;49.50
65034;DHT22;51601;51.356;12.458;2022-09-03T19:01:10;20.10;50.00
65034;DHT22;51601;51.356;12.458;2022-09-03T19:06:14;20.00;50.60
65034;DHT22;51601;51.356;12.458;2022-09-03T19:11:19;19.90;51.00
65034;DHT22;51601;51.356;12.458;2022-09-03T19:16:20;19.80;51.50
65034;DHT22;51601;51.356;12.458;2022-09-03T19:21:25;19.80;52.00
65034;DHT22;51601;51.356;12.458;2022-09-03T19:26:24;19.70;52.70
65034;DHT22;51601;51.356;12.458;2022-09-03T19:31:32;19.70;53.10
65034;DHT22;51601;51.356;12.458;2022-09-03T19:36:32;19.60;53.30
65034;DHT22;51601;51.356;12.458;2022-09-03T19:41:32;19.60;53.70
65034;DHT22;51601;51.356;12.458;2022-09-03T19:46:34;19.50;54.10
65034;DHT22;51601;51.356;12.458;2022-09-03T19:51:33;19.50;54.50
65034;DHT22;51601;51.356;12.458;2022-09-03T19:56:27;19.40;54.70
65034;DHT22;51601;51.356;12.458;2022-09-03T20:01:19;19.30;54.90
65034;DHT22;51601;51.356;12.458;2022-09-03T20:06:13;19.20;55.30
65034;DHT22;51601;51.356;12.458;2022-09-03T20:11:17;19.10;55.80
65034;DHT22;51601;51.356;12.458;2022-09-03T20:15:58;19.00;56.10
65034;DHT22;51601;51.356;12.458;2022-09-03T20:20:39;19.00;56.60
65034;DHT22;51601;51.356;12.458;2022-09-03T20:25:41;18.90;56.70
65034;DHT22;51601;51.356;12.458;2022-09-03T20:30:19;18.80;57.00
65034;DHT22;51601;51.356;12.458;2022-09-03T20:35:00;18.80;57.20
65034;DHT22;51601;51.356;12.458;2022-09-03T20:39:47;18.70;57.40
65034;DHT22;51601;51.356;12.458;2022-09-03T20:44:49;18.70;57.50
65034;DHT22;51601;51.356;12.458;2022-09-03T20:49:32;18.70;57.60
65034;DHT22;51601;51.356;12.458;2022-09-03T20:54:13;18.60;57.60
65034;DHT22;51601;51.356;12.458;2022-09-03T20:58:57;18.60;57.60
65034;DHT22;51601;51.356;12.458;2022-09-03T21:03:39;18.60;57.80
65034;DHT22;51601;51.356;12.458;2022-09-03T21:08:38;18.50;58.00
65034;DHT22;51601;51.356;12.458;2022-09-03T21:13:24;18.40;58.20
65034;DHT22;51601;51.356;12.458;2022-09-03T21:18:18;18.40;58.40
65034;DHT22;51601;51.356;12.458;2022-09-03T21:23:05;18.40;58.50
65034;DHT22;51601;51.356;12.458;2022-09-03T21:27:48;18.30;58.50
65034;DHT22;51601;51.356;12.458;2022-09-03T21:32:30;18.30;58.70
65034;DHT22;51601;51.356;12.458;2022-09-03T21:37:11;18.20;58.80
65034;DHT22;51601;51.356;12.458;2022-09-03T21:41:52;18.10;59.20
65034;DHT22;51601;51.356;12.458;2022-09-03T21:46:33;18.00;59.60
65034;DHT22;51601;51.356;12.458;2022-09-03T21:51:15;17.90;60.00
65034;DHT22;51601;51.356;12.458;2022-09-03T21:56:07;17.80;60.20
65034;DHT22;51601;51.356;12.458;2022-09-03T22:00:47;17.80;60.30
65034;DHT22;51601;51.356;12.458;2022-09-03T22:05:30;17.80;60.30
65034;DHT22;51601;51.356;12.458;2022-09-03T22:10:11;17.80;60.30
65034;DHT22;51601;51.356;12.458;2022-09-03T22:14:52;17.80;60.40
65034;DHT22;51601;51.356;12.458;2022-09-03T22:19:27;17.80;60.60
65034;DHT22;51601;51.356;12.458;2022-09-03T22:24:16;17.80;60.60
65034;DHT22;51601;51.356;12.458;2022-09-03T22:29:03;17.80;60.70
65034;DHT22;51601;51.356;12.458;2022-09-03T22:33:52;17.80;61.50
65034;DHT22;51601;51.356;12.458;2022-09-03T22:43:41;17.90;60.80
65034;DHT22;51601;51.356;12.458;2022-09-03T22:48:25;17.90;60.80
65034;DHT22;51601;51.356;12.458;2022-09-03T22:53:10;17.90;60.80
65034;DHT22;51601;51.356;12.458;2022-09-03T22:57:55;17.90;60.80
65034;DHT22;51601;51.356;12.458;2022-09-03T23:02:33;17.90;60.90
65034;DHT22;51601;51.356;12.458;2022-09-03T23:07:10;17.90;61.20
65034;DHT22;51601;51.356;12.458;2022-09-03T23:11:53;17.80;61.30
65034;DHT22;51601;51.356;12.458;2022-09-03T23:16:34;17.80;61.30
65034;DHT22;51601;51.356;12.458;2022-09-03T23:21:18;17.80;61.50
65034;DHT22;51601;51.356;12.458;2022-09-03T23:26:06;17.80;61.60
65034;DHT22;51601;51.356;12.458;2022-09-03T23:30:44;17.80;61.80
65034;DHT22;51601;51.356;12.458;2022-09-03T23:35:19;17.80;61.90
65034;DHT22;51601;51.356;12.458;2022-09-03T23:40:11;17.80;62.70
65034;DHT22;51601;51.356;12.458;2022-09-03T23:45:03;17.70;62.10
65034;DHT22;51601;51.356;12.458;2022-09-03T23:49:55;17.70;62.20
65034;DHT22;51601;51.356;12.458;2022-09-03T23:54:37;17.80;62.20
65034;DHT22;51601;51.356;12.458;2022-09-03T23:59:19;17.70;62.20
