sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:00:04;3.83;;;1.95;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:00:17;2.75;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:00:27;3.70;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:00:39;3.67;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:00:51;4.82;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:01:05;4.80;;;2.17;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:01:18;3.42;;;2.08;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:01:32;2.78;;;1.92;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:01:46;3.35;;;1.95;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:02:04;2.85;;;1.85;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:03:10;2.50;;;1.85;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:03:30;2.45;;;1.92;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:03:46;2.60;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:04:13;3.22;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:04:28;2.47;;;1.77;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:04:42;3.22;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:05:19;3.88;;;1.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:05:39;2.75;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:05:59;2.55;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:06:35;2.43;;;1.77;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:06:50;2.08;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:07:02;2.20;;;1.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:07:15;2.22;;;1.63;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:08:29;3.60;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:08:50;3.15;;;1.75;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:09:05;3.42;;;1.73;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:09:22;3.33;;;1.77;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:09:35;2.22;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:09:53;2.25;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:10:09;3.33;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:10:30;3.35;;;1.73;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:11:11;2.78;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:11:26;2.60;;;1.75;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:12:37;2.30;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:12:50;2.05;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:13:01;2.92;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:13:14;3.60;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:13:30;4.25;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:13:43;4.03;;;1.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:14:05;3.03;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:14:20;2.38;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:14:33;2.58;;;1.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:14:46;3.13;;;2.03;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:15:11;2.83;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:15:21;2.88;;;1.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:15:32;2.80;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:15:43;3.22;;;1.88;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:15:54;2.83;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:16:05;3.22;;;1.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:16:20;3.10;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:17:01;6.03;;;1.85;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:17:13;4.53;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:17:54;3.30;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:18:07;4.30;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:18:20;4.78;;;2.08;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:18:32;4.28;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:18:45;3.13;;;1.98;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:19:00;3.13;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:19:11;3.83;;;1.85;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:19:26;3.67;;;1.92;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:19:39;3.70;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:20:02;4.28;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:20:15;4.60;;;1.95;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:20:31;3.38;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:20:52;3.70;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:21:06;4.30;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:21:28;4.20;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:21:43;3.10;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:21:55;4.25;;;1.88;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:22:16;5.00;;;1.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:22:32;3.70;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:22:44;2.80;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:22:56;3.22;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:23:09;4.00;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:23:21;3.15;;;1.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:23:34;3.85;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:23:46;4.07;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:23:57;4.05;;;1.95;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:24:10;3.70;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:24:22;2.42;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:24:34;3.25;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:24:45;3.10;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:24:57;3.65;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:25:14;3.65;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:25:42;3.17;;;1.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:26:27;3.55;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:26:41;3.03;;;2.05;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:26:54;2.95;;;1.85;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:27:08;3.33;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:27:22;5.72;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:27:36;5.78;;;1.88;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:27:49;3.03;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:28:01;3.70;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:28:17;3.67;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:28:41;2.80;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:28:56;2.58;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:29:10;3.00;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:29:34;3.70;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:29:49;2.05;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:30:03;2.33;;;1.77;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:30:14;3.30;;;2.03;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:30:25;3.30;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:30:36;3.42;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:30:50;2.97;;;1.92;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:31:45;3.53;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:31:55;2.70;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:32:09;3.00;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:32:55;2.47;;;1.92;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:33:07;3.00;;;1.85;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:33:20;3.00;;;1.85;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:33:31;2.92;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:33:42;3.42;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:33:55;3.80;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:34:22;3.20;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:34:34;2.42;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:34:46;2.92;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:35:02;3.40;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:35:15;4.47;;;2.17;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:35:28;4.10;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:36:18;2.78;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:36:30;4.57;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:36:44;3.67;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:36:54;3.17;;;1.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:37:06;2.50;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:37:16;2.42;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:37:27;2.83;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:37:38;3.53;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:37:52;3.70;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:38:02;3.05;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:38:13;2.57;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:38:23;2.10;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:38:33;2.40;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:38:43;2.63;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:38:54;3.63;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:39:04;4.10;;;1.97;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:39:19;3.78;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:39:30;3.03;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:39:40;3.10;;;2.07;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:39:51;2.75;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:40:04;3.10;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:40:21;3.22;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:43:04;3.47;;;1.75;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:43:33;2.83;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:45:28;2.78;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:45:55;2.90;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:46:44;2.53;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:47:48;4.28;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:48:21;2.53;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:48:44;3.33;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:49:20;3.58;;;1.88;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:51:17;2.25;;;1.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:51:56;2.03;;;1.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:52:37;2.70;;;1.85;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:53:19;2.58;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:53:59;2.70;;;1.77;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:54:21;3.65;;;1.92;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:54:47;3.15;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:55:15;2.67;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:56:15;3.22;;;1.92;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:56:50;3.30;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:57:38;2.92;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:58:39;5.00;;;2.30;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T00:59:51;3.13;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:00:17;3.13;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:00:30;2.90;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:00:41;2.70;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:00:52;2.40;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:01:04;3.20;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:01:19;2.95;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:03:08;2.83;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:04:00;3.80;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:05:10;3.60;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:05:40;4.00;;;2.20;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:06:16;2.92;;;2.05;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:06:30;2.60;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:07:42;3.40;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:08:03;3.63;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:09:43;2.40;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:10:01;3.60;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:10:19;3.65;;;2.20;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:11:10;3.05;;;2.20;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:12:20;2.65;;;1.90;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:13:01;3.22;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:13:58;3.58;;;2.20;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:14:53;2.78;;;2.00;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:15:09;3.35;;;2.28;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:17:54;4.13;;;2.30;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:18:38;2.97;;;2.08;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:19:26;2.47;;;2.20;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:20:22;3.10;;;2.15;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:23:52;2.63;;;2.33;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:26:10;4.10;;;2.47;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:26:59;2.53;;;2.10;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:27:38;2.90;;;2.20;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:28:42;2.60;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:29:35;2.70;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:29:53;2.83;;;2.35;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:30:07;3.38;;;2.30;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:30:19;3.70;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:30:32;3.90;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:30:47;3.40;;;2.22;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:31:06;4.28;;;2.30;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:31:27;3.85;;;2.28;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:32:22;3.40;;;2.33;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:32:43;3.38;;;2.30;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:33:14;2.53;;;2.20;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:33:34;2.70;;;2.45;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:34:09;3.40;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:35:22;2.80;;;2.30;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:36:30;4.28;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:37:46;3.78;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:38:19;3.08;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:38:41;3.33;;;2.47;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:38:54;3.00;;;2.47;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:39:05;3.33;;;2.55;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:40:02;3.83;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:43:05;3.22;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:43:16;6.28;;;2.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:43:51;3.78;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:44:31;3.55;;;2.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:45:42;3.25;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:46:12;4.38;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:46:28;3.88;;;2.65;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:46:42;4.25;;;2.78;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:47:01;3.50;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:48:52;3.80;;;2.63;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:49:28;4.30;;;2.57;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:49:37;4.30;;;2.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:50:09;3.57;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:51:30;3.10;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:51:41;2.83;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:51:58;3.08;;;2.55;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:52:15;5.20;;;2.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:52:55;3.50;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:54:26;3.57;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:54:42;3.92;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:55:22;3.33;;;2.72;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:58:18;3.60;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:58:32;3.40;;;2.63;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:58:51;4.00;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:59:31;5.40;;;2.78;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T01:59:41;3.28;;;2.45;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:00:04;3.58;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:00:15;3.78;;;2.72;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:00:27;5.20;;;2.75;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:00:40;5.45;;;2.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:00:54;4.82;;;2.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:01:10;3.30;;;2.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:01:27;3.38;;;2.72;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:01:45;3.70;;;2.70;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:02:29;2.85;;;2.55;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:02:40;2.97;;;2.58;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:02:51;3.13;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:03:02;3.55;;;2.53;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:03:14;3.40;;;2.53;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:03:25;3.77;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:03:42;4.15;;;2.53;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:03:54;4.95;;;2.45;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:04:27;4.85;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:04:37;3.95;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:05:28;2.73;;;2.43;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:05:38;3.38;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:05:52;3.50;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:06:02;3.07;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:06:12;3.75;;;2.55;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:06:23;4.23;;;2.67;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:06:33;4.00;;;2.63;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:06:45;2.55;;;2.33;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:06:58;3.70;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:07:09;4.25;;;2.45;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:07:20;5.07;;;2.42;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:07:35;6.07;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:07:47;5.45;;;2.58;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:08:09;3.03;;;2.38;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:08:19;3.30;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:08:30;3.00;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:08:40;3.37;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:08:51;3.90;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:09:01;3.58;;;2.47;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:09:11;3.43;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:09:22;2.67;;;2.37;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:09:32;3.33;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:09:42;3.03;;;2.50;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:09:52;2.97;;;2.47;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:10:04;3.17;;;2.40;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:10:16;4.03;;;2.83;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:10:43;3.75;;;2.80;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:10:54;3.90;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:11:09;3.33;;;2.60;;
67859;SDS011;54664;48.55441800;10.21107700;2022-09-03T02:11:19;2.85;;;2.55;;
