sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;56836;52.570;4.692;2022-09-03T00:00:09;44.95;43.60;47.09;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:00:20;45.68;43.76;49.74;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:00:34;45.19;43.55;48.29;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:00:48;44.43;43.30;46.18;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:01:02;45.28;43.93;49.96;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:01:17;44.78;43.55;47.09;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:01:34;44.89;43.59;49.41;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:01:48;47.25;43.52;54.21;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:02:08;44.72;43.58;46.35;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:02:23;44.58;42.97;47.07;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:02:40;44.21;43.17;45.47;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:03:09;44.19;43.25;45.75;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:03:23;45.02;43.24;48.81;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:03:38;45.33;43.89;49.01;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:03:56;45.18;43.69;47.27;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:04:21;47.01;43.92;53.73;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:04:46;47.60;44.07;53.25;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:05:11;45.50;43.99;49.52;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:05:30;46.21;44.12;49.02;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:06:10;45.79;43.53;49.73;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:06:23;44.13;42.95;45.87;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:06:38;44.15;43.00;46.52;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:06:51;44.09;43.05;45.70;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:07:10;48.22;43.73;56.04;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:08:14;45.79;43.42;49.86;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:09:04;46.56;42.70;51.87;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:09:20;45.67;43.97;48.84;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:09:34;47.14;44.64;52.15;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:09:48;45.95;44.13;48.94;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:10:08;45.76;43.66;48.96;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:10:31;46.11;43.92;49.14;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:11:18;46.80;44.06;54.91;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:11:32;52.90;46.21;63.92;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:12:09;55.95;48.29;61.95;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:12:27;54.24;46.88;60.56;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:12:39;56.43;45.84;61.27;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:12:51;50.62;45.39;57.74;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:13:03;45.59;43.83;47.48;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:13:16;45.32;44.01;48.19;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:13:36;45.26;44.06;47.10;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:13:50;46.96;44.46;50.50;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:14:50;45.45;43.45;51.18;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:14:56;47.49;44.38;51.96;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:15:07;44.78;43.47;46.33;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:15:19;44.35;43.24;47.18;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:15:31;43.99;42.83;45.29;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:15:42;44.36;42.83;47.08;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:15:52;48.05;44.42;51.74;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:16:05;44.23;43.09;45.66;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:16:20;44.42;43.06;46.03;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:17:10;46.04;43.20;53.88;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:17:24;44.91;43.42;47.54;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:17:37;44.65;42.69;48.22;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:18:16;44.72;43.19;48.15;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:18:30;46.53;43.55;52.33;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:18:44;43.76;42.90;44.73;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:19:32;43.64;42.46;44.68;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:20:05;43.79;42.59;44.80;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:20:40;44.06;42.99;45.48;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:20:53;44.44;43.03;47.26;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:21:08;44.23;43.04;46.19;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:21:28;44.11;42.78;45.97;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:21:45;44.35;43.18;47.06;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:21:57;46.45;43.42;50.67;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:22:19;44.06;42.96;45.06;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:22:33;43.99;42.88;45.25;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:22:48;44.20;42.91;45.49;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:23:06;44.81;43.57;47.14;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:23:21;45.97;42.81;50.91;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:23:32;43.82;42.60;44.88;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:23:43;43.68;42.67;44.60;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:23:58;43.87;42.08;46.50;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:24:12;43.72;42.79;44.77;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:24:24;43.76;42.78;44.81;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:24:38;43.80;42.50;45.21;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:24:50;43.67;42.74;45.05;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:25:02;43.92;42.81;45.21;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:25:18;43.89;42.97;45.16;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:25:36;43.95;43.08;45.13;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:25:53;44.02;43.00;45.09;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:26:24;47.06;43.54;53.08;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:26:36;43.93;42.69;47.25;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:26:51;43.76;42.86;45.00;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:27:05;47.57;43.20;53.01;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:27:24;44.87;42.86;49.89;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:27:36;43.99;42.89;45.71;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:27:49;44.27;43.01;46.80;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:28:01;47.06;43.92;50.61;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:28:21;45.29;43.18;49.08;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:29:00;44.37;43.32;45.56;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:29:15;44.85;43.39;48.44;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:29:27;45.43;44.06;48.20;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:30:16;45.61;43.87;51.41;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:30:28;44.94;43.47;47.67;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:30:49;44.75;43.67;46.80;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:31:36;44.60;42.99;46.75;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:31:55;44.05;42.74;46.66;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:32:10;43.65;42.57;45.64;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:32:24;43.97;42.83;46.26;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:32:55;44.04;42.82;45.34;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:33:25;45.03;43.05;48.38;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:33:37;45.95;43.80;51.10;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:33:48;45.96;43.75;50.97;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:34:06;46.65;43.72;52.57;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:34:28;46.53;44.08;50.06;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:34:47;45.84;42.89;50.51;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:35:00;45.79;43.08;50.32;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:35:22;44.63;43.21;46.54;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:35:40;44.62;43.11;46.61;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:36:10;44.44;43.39;46.48;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:36:26;44.45;43.00;46.80;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:36:41;44.32;43.02;45.70;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:36:52;44.27;43.22;45.77;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:37:14;50.55;43.64;58.35;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:37:25;44.29;43.05;46.30;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:37:39;45.62;43.24;49.45;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:37:58;45.24;43.26;48.97;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:38:09;44.14;42.87;46.71;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:38:19;43.54;42.59;44.56;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:38:31;43.58;42.40;44.81;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:38:42;43.39;42.53;44.23;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:38:54;43.42;42.54;44.53;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:39:04;43.55;42.51;44.67;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:39:17;43.79;42.77;45.55;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:39:28;43.94;42.99;45.70;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:39:38;43.81;42.72;44.96;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:39:48;44.32;43.13;46.22;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:39:59;46.93;43.59;51.16;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:40:12;44.68;43.24;46.77;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:41:47;46.39;42.87;51.11;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:42:13;44.28;43.25;45.73;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:43:01;44.53;43.36;45.91;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:45:31;43.89;42.76;45.08;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:46:05;44.14;42.84;45.77;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:46:59;43.99;42.94;45.37;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:47:33;44.72;43.45;48.47;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:47:57;44.25;43.08;45.72;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:48:23;45.53;43.64;49.27;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:48:45;45.71;43.79;49.51;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:49:12;46.73;43.54;50.97;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:50:44;44.21;43.06;47.48;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:51:38;43.85;42.64;45.33;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:53:12;44.58;43.34;48.65;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:54:06;43.59;42.67;44.52;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:54:28;43.85;42.88;45.77;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:55:04;45.76;43.43;49.31;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:57:00;47.13;44.09;50.68;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:57:29;44.31;43.05;45.49;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:57:54;44.05;43.13;45.36;;
66459;Laerm;56836;52.570;4.692;2022-09-03T00:59:53;43.95;42.90;45.22;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:00:10;44.57;42.96;50.64;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:00:21;45.70;43.56;50.31;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:00:38;45.21;43.55;50.86;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:00:52;44.85;42.99;49.87;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:01:04;44.59;43.13;47.96;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:01:31;44.03;43.05;45.79;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:02:30;46.72;43.28;52.14;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:03:20;44.44;43.18;47.03;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:03:49;44.21;42.94;45.65;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:05:10;44.35;42.98;46.38;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:06:16;44.43;42.89;48.38;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:06:48;44.52;43.21;46.15;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:09:06;44.48;43.38;45.57;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:09:56;46.93;43.86;54.11;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:11:58;43.52;42.50;44.66;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:13:30;44.27;43.03;46.99;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:13:51;43.93;42.74;47.59;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:14:49;43.69;42.54;45.66;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:17:22;45.31;43.28;51.07;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:17:45;46.44;43.73;49.92;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:18:59;44.76;43.11;48.22;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:20:03;44.26;42.96;45.93;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:21:12;44.54;43.13;49.16;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:24:00;46.72;43.45;54.56;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:26:38;43.88;42.55;45.07;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:28:48;44.09;42.86;46.58;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:29:09;44.17;42.70;46.09;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:29:27;44.29;43.10;45.89;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:29:46;43.91;42.71;45.99;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:30:02;46.20;42.96;52.70;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:30:16;44.85;43.03;49.18;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:30:27;43.92;42.92;45.29;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:30:41;44.15;42.80;46.91;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:30:59;45.21;43.27;47.86;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:32:01;49.44;43.95;55.12;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:32:18;44.59;43.21;47.34;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:33:38;44.05;42.72;45.11;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:35:47;44.06;42.93;45.85;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:36:43;45.10;42.96;50.03;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:36:59;44.38;43.25;46.44;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:38:35;44.13;42.94;47.64;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:38:50;44.46;43.00;46.76;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:39:02;44.47;43.45;46.32;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:39:20;44.65;43.51;49.47;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:39:38;45.81;43.36;50.73;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:43:18;45.06;43.20;53.99;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:44:34;44.44;43.10;45.81;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:46:00;46.50;43.18;50.43;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:46:25;44.17;42.89;46.06;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:46:39;43.79;42.86;44.84;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:46:52;44.11;43.14;45.38;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:47:15;43.98;43.03;45.26;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:49:37;44.97;43.25;49.89;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:50:03;44.20;43.22;45.83;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:50:21;45.16;43.37;55.23;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:50:51;44.25;42.88;45.84;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:51:27;44.45;43.19;48.57;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:52:51;45.73;43.30;48.97;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:53:25;44.82;43.26;47.61;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:54:48;46.32;43.03;53.66;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:57:55;44.29;43.14;46.18;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:58:20;44.82;43.54;49.11;;
66459;Laerm;56836;52.570;4.692;2022-09-03T01:59:33;44.50;43.47;45.56;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:00:17;44.55;43.10;48.63;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:00:29;44.19;43.10;45.85;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:00:42;44.05;43.10;45.17;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:01:03;44.08;42.85;45.17;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:01:24;44.46;43.25;46.30;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:02:14;44.44;43.04;46.95;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:02:29;44.51;43.25;47.20;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:02:49;45.05;43.87;48.31;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:03:01;46.61;43.49;50.62;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:03:14;45.13;43.43;46.76;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:03:25;44.93;43.94;46.42;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:03:42;45.74;43.80;49.53;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:03:54;47.54;44.02;54.46;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:04:19;44.68;43.24;46.34;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:04:32;44.57;43.42;47.06;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:04:43;44.34;43.27;45.52;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:05:20;44.55;43.32;46.74;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:05:32;44.31;42.96;46.06;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:05:44;44.42;43.16;47.66;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:06:04;44.02;43.05;45.15;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:06:16;44.59;43.17;47.26;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:06:29;44.54;43.23;47.10;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:06:43;44.67;43.19;45.99;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:06:56;46.79;43.40;53.77;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:07:07;44.96;43.03;47.91;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:07:17;44.14;43.36;45.03;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:07:32;44.52;43.25;47.42;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:07:46;44.56;43.38;46.66;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:08:01;44.36;43.16;48.60;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:08:12;44.44;43.38;47.93;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:08:22;46.72;43.64;51.14;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:08:40;44.21;43.07;46.72;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:08:51;43.95;42.99;45.48;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:09:01;44.19;43.11;47.38;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:09:11;44.36;43.00;46.95;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:09:22;44.35;43.21;46.15;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:09:46;44.65;43.46;46.11;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:09:57;45.30;43.79;47.31;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:10:08;44.72;43.68;45.89;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:10:21;45.30;43.73;49.43;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:11:30;45.38;43.09;50.82;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:11:40;44.64;43.62;46.24;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:11:53;44.79;43.16;46.40;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:12:15;44.74;43.38;46.59;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:13:08;44.55;43.12;46.68;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:13:26;44.38;43.11;45.66;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:13:39;44.26;43.26;47.36;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:13:51;44.11;42.88;45.03;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:14:04;44.14;43.03;45.38;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:14:14;44.20;43.17;45.42;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:14:25;44.37;43.38;45.97;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:14:43;44.34;43.27;45.87;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:14:54;44.81;43.39;46.61;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:15:06;44.54;43.54;47.30;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:15:19;44.55;43.08;46.74;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:15:31;44.43;43.36;46.55;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:15:44;50.13;43.94;57.52;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:15:56;44.84;43.46;47.07;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:16:16;44.29;43.12;46.13;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:16:30;44.59;43.04;46.42;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:16:42;44.28;43.22;45.82;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:16:54;44.47;43.19;46.47;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:17:05;44.26;43.12;46.01;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:17:16;44.22;42.92;46.20;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:17:27;43.79;42.82;45.23;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:17:37;44.19;43.19;45.61;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:17:51;44.10;43.01;44.98;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:18:05;44.53;43.20;46.87;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:18:19;44.60;43.28;46.25;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:18:32;44.64;43.45;45.94;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:18:47;45.57;43.46;50.20;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:19:08;46.59;44.33;49.24;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:19:20;44.72;43.19;46.78;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:19:30;49.26;44.61;54.66;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:19:41;46.61;43.66;53.00;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:19:52;44.11;43.12;45.14;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:20:18;44.51;43.25;47.32;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:20:29;44.46;43.21;45.80;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:20:40;44.24;43.19;45.54;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:20:51;44.17;43.17;45.56;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:21:14;44.39;43.06;49.26;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:21:26;46.21;43.17;53.19;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:21:38;44.23;42.99;45.43;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:21:50;47.11;44.08;50.68;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:22:09;44.06;43.13;45.45;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:22:21;43.93;42.97;45.83;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:22:32;44.10;42.85;45.49;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:22:42;45.62;43.61;48.93;;
66459;Laerm;56836;52.570;4.692;2022-09-03T02:22:53;44.09;43.06;46.23;;
