sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2022-09-03T00:01:44;48.97;47.91;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:04:24;48.97;47.83;50.39;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:07:01;48.97;47.88;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:09:38;48.97;47.84;50.26;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:12:13;48.97;47.83;50.44;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:14:50;48.97;47.86;50.08;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:17:26;48.97;47.79;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:20:02;48.97;47.68;50.11;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:22:37;48.97;47.86;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:25:12;48.97;47.63;50.34;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:27:45;48.98;47.88;50.28;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:30:18;48.98;47.90;50.24;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:32:55;48.98;47.95;50.18;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:35:29;48.97;47.86;50.13;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:37:59;48.98;47.90;50.24;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:40:46;48.97;47.90;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:43:26;48.98;48.02;50.11;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:46:08;48.98;47.65;50.25;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:48:57;48.97;47.70;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:51:35;48.98;47.90;50.25;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:54:15;48.98;47.96;50.18;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:56:56;48.98;47.91;50.44;;
17594;Laerm;8916;47.086;15.920;2022-09-03T00:59:35;49.00;47.98;50.25;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:02:18;48.98;47.91;50.34;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:05:01;48.99;47.93;50.18;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:07:42;49.00;47.74;50.29;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:10:25;49.00;47.84;50.28;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:13:03;49.01;47.88;50.26;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:15:44;49.01;47.86;50.29;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:18:24;49.00;47.61;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:21:11;49.01;47.70;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:24:10;49.00;47.79;50.40;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:26:55;49.01;47.91;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:29:39;49.00;47.57;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:32:18;49.00;47.79;50.21;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:34:57;49.01;47.84;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:37:39;49.00;47.90;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:40:20;49.01;47.96;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:43:12;48.99;47.98;50.26;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:45:53;49.01;47.83;50.28;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:48:39;49.01;47.88;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:51:18;49.02;47.83;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-03T01:57:42;49.03;47.88;50.33;;
17594;Laerm;8916;47.086;15.920;2022-09-03T02:00:16;49.03;47.93;49.98;;
17594;Laerm;8916;47.086;15.920;2022-09-03T02:41:13;49.03;47.93;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-03T02:43:46;49.03;47.84;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-03T02:46:22;49.03;48.02;50.33;;
17594;Laerm;8916;47.086;15.920;2022-09-03T02:48:54;49.04;47.95;50.27;;
17594;Laerm;8916;47.086;15.920;2022-09-03T02:51:23;49.04;48.08;50.18;;
17594;Laerm;8916;47.086;15.920;2022-09-03T02:53:53;49.04;48.08;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-03T02:56:24;49.05;47.84;50.26;;
17594;Laerm;8916;47.086;15.920;2022-09-03T02:58:54;49.04;47.93;50.18;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:01:24;49.04;47.90;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:03:53;49.04;47.95;50.40;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:06:22;49.05;47.95;50.37;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:08:51;49.04;47.91;50.24;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:11:25;49.05;47.96;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:13:55;49.05;47.91;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:16:25;49.04;48.07;50.22;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:18:55;49.04;47.95;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:21:24;49.04;47.81;50.28;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:23:53;49.05;48.02;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:26:24;49.05;47.98;50.21;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:28:56;49.04;48.00;50.21;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:31:27;49.05;47.87;50.22;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:33:58;49.04;47.95;50.29;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:36:30;49.06;47.90;50.21;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:39:00;49.05;48.05;50.36;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:41:33;49.05;47.86;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:44:05;49.06;47.84;50.11;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:46:36;49.05;47.91;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:49:07;49.05;47.95;50.28;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:51:38;49.06;47.96;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:54:07;49.05;47.83;50.35;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:56:39;49.06;47.86;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-03T03:59:09;49.06;48.02;50.01;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:01:38;49.05;47.88;50.25;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:04:07;49.06;47.93;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:06:36;49.06;47.90;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:09:05;49.06;48.03;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:11:34;49.05;47.95;50.14;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:14:05;49.06;48.03;50.22;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:16:34;49.05;48.10;50.29;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:19:03;49.05;47.96;50.05;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:21:32;49.05;47.91;50.24;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:24:03;49.06;48.03;50.30;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:26:35;49.06;47.90;50.13;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:29:08;49.06;47.93;50.25;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:31:38;49.05;48.02;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:34:27;49.07;47.93;50.36;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:36:56;49.06;47.76;50.51;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:39:26;49.07;48.12;50.29;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:41:55;49.06;47.98;50.24;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:44:28;49.06;48.03;50.25;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:46:57;49.06;47.91;50.18;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:49:26;49.05;47.88;50.29;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:51:55;49.07;47.86;50.13;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:54:25;49.06;48.03;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:56:56;49.05;47.72;50.17;;
17594;Laerm;8916;47.086;15.920;2022-09-03T04:59:25;49.05;47.83;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:01:56;49.04;47.95;50.40;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:04:25;49.04;47.72;50.13;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:06:54;49.04;47.81;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:09:24;49.04;47.88;50.35;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:11:53;49.04;47.81;50.20;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:14:22;49.03;47.93;50.05;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:16:51;49.01;47.81;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:19:22;49.02;47.70;50.15;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:21:51;49.01;47.93;50.13;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:24:20;49.02;47.95;50.22;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:26:51;49.00;47.84;50.18;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:29:22;49.00;47.90;50.22;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:31:52;49.00;47.68;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:34:23;49.00;47.70;50.15;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:36:52;48.99;47.86;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:39:23;48.98;47.76;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:41:52;48.98;47.90;50.22;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:44:48;48.97;47.55;50.08;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:47:18;48.98;47.90;50.23;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:49:48;48.95;47.65;50.24;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:52:18;48.95;47.74;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-03T05:54:51;48.95;47.86;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:01:16;48.94;47.68;50.34;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:03:52;48.92;47.77;50.21;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:06:26;48.93;47.93;50.12;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:08:59;48.93;47.81;50.34;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:11:30;48.91;47.76;50.34;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:14:03;48.90;47.70;50.21;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:16:35;48.91;47.65;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:19:06;48.91;47.84;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:21:39;48.91;47.90;50.25;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:24:11;48.90;47.63;50.08;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:26:41;48.89;47.74;50.09;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:29:12;48.89;47.79;50.02;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:31:41;48.87;47.84;49.96;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:34:10;48.86;47.72;50.13;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:36:41;48.84;47.81;49.91;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:39:10;48.85;47.68;49.84;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:41:39;48.84;47.74;50.10;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:44:09;48.83;47.74;49.96;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:46:41;48.83;47.62;49.95;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:49:18;48.81;47.65;50.01;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:51:49;48.82;47.59;50.17;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:54:19;48.80;47.76;50.11;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:56:48;48.79;47.59;50.19;;
17594;Laerm;8916;47.086;15.920;2022-09-03T06:59:17;48.79;47.70;49.78;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:01:48;48.78;47.70;50.04;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:04:18;48.77;47.65;50.16;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:06:58;48.77;47.65;49.84;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:09:27;48.72;47.57;49.89;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:11:59;48.66;47.65;50.00;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:14:30;48.60;47.28;49.93;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:16:59;48.56;47.26;49.79;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:19:29;48.56;47.28;49.74;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:21:59;48.53;47.44;49.65;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:24:28;48.51;47.36;49.64;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:26:58;48.53;47.54;49.63;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:29:27;48.52;47.36;49.84;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:31:56;48.49;47.48;49.85;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:34:25;48.48;47.06;49.70;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:36:56;48.46;47.34;49.62;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:39:27;48.44;47.21;49.85;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:41:56;48.43;47.30;49.65;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:44:26;48.41;47.08;49.59;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:46:56;48.40;47.32;49.69;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:49:25;48.39;47.32;49.52;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:51:55;48.39;47.34;49.71;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:54:24;48.35;47.26;49.49;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:56:55;48.34;47.26;49.46;;
17594;Laerm;8916;47.086;15.920;2022-09-03T07:59:25;48.39;47.20;49.71;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:01:54;48.39;47.24;49.58;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:04:24;48.38;47.36;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:09:42;48.35;47.26;49.64;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:12:13;48.31;47.18;49.79;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:14:42;48.32;47.14;49.79;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:17:12;48.31;47.10;49.55;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:19:41;48.29;47.08;49.52;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:22:12;48.26;47.18;49.45;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:24:42;48.25;47.14;49.33;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:27:13;48.25;47.20;50.05;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:29:42;48.26;46.78;49.47;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:32:13;48.27;47.14;49.51;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:34:42;48.26;47.14;49.40;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:37:11;48.23;47.10;49.71;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:39:41;48.27;47.28;49.55;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:42:30;48.29;47.24;49.52;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:45:04;48.27;47.10;49.41;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:47:38;48.29;47.22;49.52;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:50:15;48.29;47.16;49.52;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:52:50;48.29;47.22;49.49;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:55:25;48.28;47.18;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-03T08:58:03;48.29;47.08;49.64;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:00:42;48.25;47.06;49.55;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:03:42;48.21;47.04;49.75;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:06:22;48.19;47.10;49.45;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:09:04;48.16;47.04;49.25;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:11:49;48.11;46.97;49.39;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:14:31;48.13;47.04;49.52;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:17:18;48.17;47.00;49.69;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:19:59;48.18;47.16;49.81;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:22:36;48.18;46.93;49.33;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:25:10;48.19;47.00;49.67;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:27:50;48.20;47.16;49.54;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:30:21;48.20;47.10;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:32:50;48.19;47.06;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:35:20;48.17;47.00;49.63;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:37:51;48.16;47.00;49.41;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:40:27;48.15;47.06;49.47;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:43:11;48.13;47.02;49.38;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:45:47;48.14;47.00;49.57;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:48:22;48.13;47.02;49.44;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:51:04;48.15;46.89;49.45;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:53:34;48.12;46.82;49.28;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:56:03;48.08;46.84;49.40;;
17594;Laerm;8916;47.086;15.920;2022-09-03T09:58:34;48.06;47.03;49.24;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:01:11;48.03;46.82;49.24;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:03:50;48.03;46.89;49.29;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:06:23;48.02;46.89;49.27;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:09:11;48.04;47.00;49.25;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:11:44;48.03;46.87;49.53;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:14:23;48.05;46.91;49.34;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:17:02;48.09;47.02;49.47;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:19:42;48.18;46.87;49.44;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:22:34;48.17;47.14;49.34;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:25:25;48.16;46.80;49.40;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:27:56;48.21;47.20;49.67;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:30:28;48.26;47.00;49.62;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:33:15;48.28;47.18;49.45;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:35:55;48.21;47.18;49.57;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:38:29;48.19;47.00;49.38;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:41:23;48.24;47.10;49.57;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:44:17;48.29;47.12;49.49;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:46:59;48.27;47.10;49.70;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:49:48;48.31;47.12;49.56;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:52:26;48.35;47.14;49.66;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:55:13;48.30;47.18;49.69;;
17594;Laerm;8916;47.086;15.920;2022-09-03T10:57:55;48.20;46.89;49.45;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:00:31;48.22;47.08;49.49;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:03:26;48.19;47.08;49.58;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:06:06;48.20;47.22;49.45;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:08:42;48.21;47.08;49.43;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:11:16;48.25;47.18;49.55;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:13:52;48.30;47.30;49.83;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:16:27;48.33;47.20;49.84;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:19:03;48.35;47.22;49.47;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:21:37;48.36;47.24;49.67;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:24:13;48.36;47.14;49.67;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:26:45;48.37;47.28;49.75;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:29:23;48.33;47.36;49.81;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:32:01;48.30;47.30;49.49;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:34:46;48.30;47.22;49.59;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:37:21;48.30;47.20;49.53;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:39:57;48.27;47.20;49.49;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:42:32;48.26;47.04;49.47;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:45:23;48.27;47.22;49.49;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:48:17;48.27;47.26;49.46;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:50:54;48.28;47.20;49.39;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:53:34;48.28;47.06;49.60;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:56:18;48.27;47.26;49.53;;
17594;Laerm;8916;47.086;15.920;2022-09-03T11:59:00;48.27;47.10;49.51;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:01:31;48.30;47.04;49.46;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:04:05;48.32;47.12;49.40;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:06:56;48.33;47.28;49.90;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:10:11;48.29;47.10;49.70;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:13:00;48.26;47.08;49.65;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:15:53;48.26;47.16;49.81;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:18:29;48.25;47.08;49.69;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:21:02;48.24;47.16;49.41;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:23:34;48.24;47.20;49.51;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:26:13;48.23;47.16;49.41;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:28:45;48.24;47.14;49.45;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:31:18;48.22;47.10;49.39;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:33:53;48.21;46.95;49.70;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:36:27;48.23;47.04;49.35;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:39:08;48.22;47.00;49.36;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:41:58;48.23;47.10;49.52;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:44:31;48.23;47.14;49.36;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:47:06;48.22;47.10;49.47;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:49:57;48.21;47.06;49.50;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:52:37;48.19;47.16;49.40;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:55:22;48.17;46.93;49.49;;
17594;Laerm;8916;47.086;15.920;2022-09-03T12:58:02;48.12;46.82;49.25;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:00:42;48.07;46.78;49.28;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:03:18;48.04;46.84;49.27;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:05:53;47.95;46.50;49.27;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:08:26;47.90;46.57;49.11;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:10:59;48.05;47.02;49.32;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:13:35;48.13;47.10;49.27;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:16:41;48.15;47.10;49.34;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:19:24;48.17;47.08;49.44;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:22:02;48.18;47.14;49.35;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:25:07;48.16;47.04;49.38;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:27:50;48.19;46.82;49.58;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:30:29;48.22;46.97;49.67;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:33:07;48.19;46.93;49.73;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:35:44;48.20;46.97;49.52;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:38:24;48.20;47.18;49.63;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:41:03;48.19;47.16;49.34;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:43:53;48.16;47.14;49.53;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:46:32;48.18;47.10;49.40;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:49:21;48.20;46.97;49.35;;
17594;Laerm;8916;47.086;15.920;2022-09-03T13:52:20;48.21;47.08;49.39;;
