sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71564;BMP180;59391;52.504;13.438;2022-09-03T00:01:48;101585.00;;;19.50
71564;BMP180;59391;52.504;13.438;2022-09-03T00:04:36;101585.00;;;19.40
71564;BMP180;59391;52.504;13.438;2022-09-03T00:07:14;101577.00;;;19.40
71564;BMP180;59391;52.504;13.438;2022-09-03T00:09:48;101582.00;;;19.40
71564;BMP180;59391;52.504;13.438;2022-09-03T00:12:24;101573.00;;;19.40
71564;BMP180;59391;52.504;13.438;2022-09-03T00:15:13;101581.00;;;19.40
71564;BMP180;59391;52.504;13.438;2022-09-03T00:17:53;101580.00;;;19.30
71564;BMP180;59391;52.504;13.438;2022-09-03T00:20:40;101574.00;;;19.30
71564;BMP180;59391;52.504;13.438;2022-09-03T00:23:15;101584.00;;;19.30
71564;BMP180;59391;52.504;13.438;2022-09-03T00:25:59;101572.00;;;19.30
71564;BMP180;59391;52.504;13.438;2022-09-03T00:28:39;101581.00;;;19.30
71564;BMP180;59391;52.504;13.438;2022-09-03T00:31:15;101576.00;;;19.20
71564;BMP180;59391;52.504;13.438;2022-09-03T00:33:45;101586.00;;;19.20
71564;BMP180;59391;52.504;13.438;2022-09-03T00:36:22;101584.00;;;19.20
71564;BMP180;59391;52.504;13.438;2022-09-03T00:38:50;101573.00;;;19.20
71564;BMP180;59391;52.504;13.438;2022-09-03T00:41:34;101582.00;;;19.20
71564;BMP180;59391;52.504;13.438;2022-09-03T00:47:13;101573.00;;;19.10
71564;BMP180;59391;52.504;13.438;2022-09-03T00:50:08;101572.00;;;19.10
71564;BMP180;59391;52.504;13.438;2022-09-03T00:53:12;101578.00;;;19.10
71564;BMP180;59391;52.504;13.438;2022-09-03T00:56:26;101566.00;;;19.00
71564;BMP180;59391;52.504;13.438;2022-09-03T00:59:36;101564.00;;;19.00
71564;BMP180;59391;52.504;13.438;2022-09-03T01:05:05;101568.00;;;18.90
71564;BMP180;59391;52.504;13.438;2022-09-03T01:10:49;101554.00;;;18.90
71564;BMP180;59391;52.504;13.438;2022-09-03T01:13:31;101567.00;;;18.80
71564;BMP180;59391;52.504;13.438;2022-09-03T01:16:27;101569.00;;;18.80
71564;BMP180;59391;52.504;13.438;2022-09-03T01:19:41;101562.00;;;18.80
71564;BMP180;59391;52.504;13.438;2022-09-03T01:22:30;101560.00;;;18.80
71564;BMP180;59391;52.504;13.438;2022-09-03T01:25:11;101566.00;;;18.70
71564;BMP180;59391;52.504;13.438;2022-09-03T01:27:56;101555.00;;;18.70
71564;BMP180;59391;52.504;13.438;2022-09-03T01:30:23;101558.00;;;18.70
71564;BMP180;59391;52.504;13.438;2022-09-03T01:33:16;101549.00;;;18.70
71564;BMP180;59391;52.504;13.438;2022-09-03T01:38:55;101543.00;;;18.60
71564;BMP180;59391;52.504;13.438;2022-09-03T01:41:46;101545.00;;;18.60
71564;BMP180;59391;52.504;13.438;2022-09-03T01:45:01;101553.00;;;18.60
71564;BMP180;59391;52.504;13.438;2022-09-03T01:50:55;101544.00;;;18.50
71564;BMP180;59391;52.504;13.438;2022-09-03T01:59:21;101546.00;;;18.50
71564;BMP180;59391;52.504;13.438;2022-09-03T02:02:10;101549.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-09-03T02:08:06;101553.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-09-03T02:10:48;101560.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-09-03T02:13:25;101550.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-09-03T02:15:55;101544.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-09-03T02:18:30;101559.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-09-03T02:20:59;101553.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-09-03T02:23:27;101547.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-09-03T02:26:00;101546.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-09-03T02:28:29;101551.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-09-03T02:30:56;101552.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-09-03T02:33:21;101548.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-09-03T02:35:48;101550.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-09-03T02:38:18;101552.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-09-03T02:40:44;101546.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-09-03T02:43:38;101536.00;;;18.10
71564;BMP180;59391;52.504;13.438;2022-09-03T02:46:13;101549.00;;;18.10
71564;BMP180;59391;52.504;13.438;2022-09-03T02:48:39;101555.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-09-03T02:51:05;101556.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-09-03T02:53:31;101544.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-09-03T02:55:59;101555.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-09-03T02:58:25;101556.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-09-03T03:00:51;101562.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-09-03T03:03:17;101551.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-09-03T03:05:52;101555.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T03:08:21;101558.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T03:10:52;101552.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T03:13:18;101552.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T03:15:44;101541.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T03:18:12;101532.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T03:20:39;101554.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T03:23:06;101545.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T03:25:34;101546.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T03:28:00;101545.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-09-03T03:30:26;101547.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-09-03T03:32:55;101544.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-09-03T03:35:21;101553.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-09-03T03:37:47;101551.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-09-03T03:40:13;101553.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-09-03T03:42:40;101561.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T03:45:07;101559.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T03:47:35;101563.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T03:50:02;101567.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T03:52:28;101570.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T03:54:54;101572.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T03:57:21;101567.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T03:59:48;101570.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T04:02:16;101569.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T04:04:42;101565.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T04:07:08;101559.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T04:09:34;101566.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T04:12:00;101568.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T04:14:26;101562.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T04:16:53;101551.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T04:19:19;101553.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-09-03T04:21:45;101544.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T04:24:11;101550.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T04:26:37;101546.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T04:29:06;101552.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T04:31:33;101548.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T04:33:58;101545.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T04:36:27;101556.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T04:38:54;101549.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T04:41:26;101556.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T04:43:55;101551.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T04:46:24;101550.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T04:48:52;101550.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T04:51:23;101556.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T04:53:58;101556.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T04:56:28;101564.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T04:58:58;101565.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:01:28;101555.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:06:42;101546.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:09:09;101563.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:11:35;101573.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:14:04;101541.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:16:47;101505.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:19:13;101498.00;;;17.30
71564;BMP180;59391;52.504;13.438;2022-09-03T05:21:49;101511.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:24:17;101571.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:26:45;101541.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:29:16;101577.00;;;17.40
71564;BMP180;59391;52.504;13.438;2022-09-03T05:32:02;101509.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:34:45;101580.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:37:13;101502.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T05:39:52;101553.00;;;17.40
71564;BMP180;59391;52.504;13.438;2022-09-03T05:42:18;101528.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-09-03T05:45:14;101519.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T05:48:01;101586.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T05:50:40;101518.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-09-03T06:04:21;101568.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-09-03T06:07:13;101548.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-09-03T06:09:42;101553.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T06:12:38;101615.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T06:15:12;101586.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-09-03T06:18:00;101532.00;;;18.10
71564;BMP180;59391;52.504;13.438;2022-09-03T06:21:05;101582.00;;;18.10
71564;BMP180;59391;52.504;13.438;2022-09-03T06:29:46;101551.00;;;18.10
71564;BMP180;59391;52.504;13.438;2022-09-03T06:32:20;101553.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-09-03T06:35:41;101578.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-09-03T06:38:19;101501.00;;;18.50
71564;BMP180;59391;52.504;13.438;2022-09-03T07:09:44;101541.00;;;19.50
71564;BMP180;59391;52.504;13.438;2022-09-03T07:16:32;101521.00;;;19.70
71564;BMP180;59391;52.504;13.438;2022-09-03T07:39:26;101590.00;;;20.50
71564;BMP180;59391;52.504;13.438;2022-09-03T07:46:57;101530.00;;;20.70
71564;BMP180;59391;52.504;13.438;2022-09-03T07:53:50;101597.00;;;20.90
71564;BMP180;59391;52.504;13.438;2022-09-03T07:59:46;101554.00;;;21.20
71564;BMP180;59391;52.504;13.438;2022-09-03T08:03:43;101604.00;;;21.40
71564;BMP180;59391;52.504;13.438;2022-09-03T08:07:00;101588.00;;;21.50
71564;BMP180;59391;52.504;13.438;2022-09-03T08:09:29;101523.00;;;21.50
71564;BMP180;59391;52.504;13.438;2022-09-03T08:12:39;101554.00;;;21.70
71564;BMP180;59391;52.504;13.438;2022-09-03T08:27:36;101530.00;;;22.80
71564;BMP180;59391;52.504;13.438;2022-09-03T08:53:30;101590.00;;;29.10
71564;BMP180;59391;52.504;13.438;2022-09-03T08:56:20;101575.00;;;29.50
71564;BMP180;59391;52.504;13.438;2022-09-03T09:06:38;101580.00;;;31.00
71564;BMP180;59391;52.504;13.438;2022-09-03T09:10:08;101578.00;;;31.30
71564;BMP180;59391;52.504;13.438;2022-09-03T09:16:43;101529.00;;;31.90
71564;BMP180;59391;52.504;13.438;2022-09-03T09:19:37;101580.00;;;32.30
71564;BMP180;59391;52.504;13.438;2022-09-03T09:25:50;101554.00;;;32.90
71564;BMP180;59391;52.504;13.438;2022-09-03T09:28:26;101549.00;;;33.20
71564;BMP180;59391;52.504;13.438;2022-09-03T09:30:58;101525.00;;;33.40
71564;BMP180;59391;52.504;13.438;2022-09-03T09:33:29;101532.00;;;33.70
71564;BMP180;59391;52.504;13.438;2022-09-03T09:36:01;101512.00;;;33.90
71564;BMP180;59391;52.504;13.438;2022-09-03T09:38:37;101533.00;;;34.10
71564;BMP180;59391;52.504;13.438;2022-09-03T09:41:18;101563.00;;;34.20
71564;BMP180;59391;52.504;13.438;2022-09-03T09:44:43;101512.00;;;34.30
71564;BMP180;59391;52.504;13.438;2022-09-03T09:47:31;101489.00;;;34.30
71564;BMP180;59391;52.504;13.438;2022-09-03T09:50:23;101565.00;;;34.10
71564;BMP180;59391;52.504;13.438;2022-09-03T09:53:11;101537.00;;;34.00
71564;BMP180;59391;52.504;13.438;2022-09-03T09:56:23;101524.00;;;33.90
71564;BMP180;59391;52.504;13.438;2022-09-03T09:59:06;101528.00;;;34.10
71564;BMP180;59391;52.504;13.438;2022-09-03T10:01:44;101528.00;;;34.00
71564;BMP180;59391;52.504;13.438;2022-09-03T10:04:41;101521.00;;;34.30
71564;BMP180;59391;52.504;13.438;2022-09-03T10:12:44;101520.00;;;34.80
71564;BMP180;59391;52.504;13.438;2022-09-03T10:15:34;101546.00;;;34.80
71564;BMP180;59391;52.504;13.438;2022-09-03T10:18:38;101547.00;;;34.60
71564;BMP180;59391;52.504;13.438;2022-09-03T10:21:43;101547.00;;;34.50
71564;BMP180;59391;52.504;13.438;2022-09-03T10:24:38;101537.00;;;34.30
71564;BMP180;59391;52.504;13.438;2022-09-03T10:27:11;101527.00;;;34.30
71564;BMP180;59391;52.504;13.438;2022-09-03T10:29:40;101531.00;;;34.50
71564;BMP180;59391;52.504;13.438;2022-09-03T10:32:42;101541.00;;;34.60
71564;BMP180;59391;52.504;13.438;2022-09-03T10:35:31;101539.00;;;34.30
71564;BMP180;59391;52.504;13.438;2022-09-03T10:38:33;101538.00;;;33.90
71564;BMP180;59391;52.504;13.438;2022-09-03T10:41:37;101512.00;;;33.50
71564;BMP180;59391;52.504;13.438;2022-09-03T10:44:30;101522.00;;;32.90
71564;BMP180;59391;52.504;13.438;2022-09-03T10:47:36;101535.00;;;32.10
71564;BMP180;59391;52.504;13.438;2022-09-03T10:50:22;101528.00;;;31.70
71564;BMP180;59391;52.504;13.438;2022-09-03T10:56:28;101521.00;;;30.70
71564;BMP180;59391;52.504;13.438;2022-09-03T10:59:35;101507.00;;;30.10
71564;BMP180;59391;52.504;13.438;2022-09-03T11:05:55;101503.00;;;29.70
71564;BMP180;59391;52.504;13.438;2022-09-03T11:08:32;101500.00;;;29.70
71564;BMP180;59391;52.504;13.438;2022-09-03T11:11:24;101495.00;;;29.60
71564;BMP180;59391;52.504;13.438;2022-09-03T11:14:12;101498.00;;;29.40
71564;BMP180;59391;52.504;13.438;2022-09-03T11:16:48;101497.00;;;29.30
71564;BMP180;59391;52.504;13.438;2022-09-03T11:19:32;101493.00;;;29.80
71564;BMP180;59391;52.504;13.438;2022-09-03T11:21:58;101493.00;;;30.30
71564;BMP180;59391;52.504;13.438;2022-09-03T11:24:27;101495.00;;;30.40
71564;BMP180;59391;52.504;13.438;2022-09-03T11:30:10;101487.00;;;30.00
71564;BMP180;59391;52.504;13.438;2022-09-03T11:32:54;101492.00;;;29.90
71564;BMP180;59391;52.504;13.438;2022-09-03T11:35:55;101483.00;;;29.70
71564;BMP180;59391;52.504;13.438;2022-09-03T11:38:21;101472.00;;;29.60
71564;BMP180;59391;52.504;13.438;2022-09-03T11:41:14;101465.00;;;29.60
71564;BMP180;59391;52.504;13.438;2022-09-03T11:43:47;101475.00;;;30.00
71564;BMP180;59391;52.504;13.438;2022-09-03T11:46:29;101476.00;;;30.10
71564;BMP180;59391;52.504;13.438;2022-09-03T11:49:08;101474.00;;;30.40
71564;BMP180;59391;52.504;13.438;2022-09-03T11:51:37;101468.00;;;30.90
71564;BMP180;59391;52.504;13.438;2022-09-03T11:54:23;101465.00;;;30.90
71564;BMP180;59391;52.504;13.438;2022-09-03T11:57:01;101456.00;;;30.70
71564;BMP180;59391;52.504;13.438;2022-09-03T11:59:28;101468.00;;;30.40
71564;BMP180;59391;52.504;13.438;2022-09-03T12:02:26;101460.00;;;30.00
71564;BMP180;59391;52.504;13.438;2022-09-03T12:05:16;101464.00;;;29.90
71564;BMP180;59391;52.504;13.438;2022-09-03T12:10:55;101458.00;;;29.30
71564;BMP180;59391;52.504;13.438;2022-09-03T12:13:55;101455.00;;;29.00
71564;BMP180;59391;52.504;13.438;2022-09-03T12:16:50;101463.00;;;28.70
71564;BMP180;59391;52.504;13.438;2022-09-03T12:19:32;101448.00;;;28.40
71564;BMP180;59391;52.504;13.438;2022-09-03T12:22:00;101447.00;;;28.40
71564;BMP180;59391;52.504;13.438;2022-09-03T12:24:28;101441.00;;;28.50
71564;BMP180;59391;52.504;13.438;2022-09-03T12:27:01;101450.00;;;28.70
71564;BMP180;59391;52.504;13.438;2022-09-03T12:29:29;101444.00;;;28.70
71564;BMP180;59391;52.504;13.438;2022-09-03T12:32:05;101433.00;;;28.60
71564;BMP180;59391;52.504;13.438;2022-09-03T12:34:31;101435.00;;;28.40
71564;BMP180;59391;52.504;13.438;2022-09-03T12:36:57;101438.00;;;28.20
71564;BMP180;59391;52.504;13.438;2022-09-03T12:39:25;101437.00;;;28.10
71564;BMP180;59391;52.504;13.438;2022-09-03T12:47:18;101428.00;;;28.20
71564;BMP180;59391;52.504;13.438;2022-09-03T12:49:55;101420.00;;;28.40
71564;BMP180;59391;52.504;13.438;2022-09-03T12:52:58;101417.00;;;28.60
71564;BMP180;59391;52.504;13.438;2022-09-03T12:55:52;101416.00;;;28.50
71564;BMP180;59391;52.504;13.438;2022-09-03T13:01:10;101420.00;;;28.30
71564;BMP180;59391;52.504;13.438;2022-09-03T13:03:54;101408.00;;;28.20
71564;BMP180;59391;52.504;13.438;2022-09-03T13:06:29;101413.00;;;28.10
71564;BMP180;59391;52.504;13.438;2022-09-03T13:09:03;101405.00;;;28.00
71564;BMP180;59391;52.504;13.438;2022-09-03T13:11:34;101410.00;;;27.90
71564;BMP180;59391;52.504;13.438;2022-09-03T13:14:05;101411.00;;;27.90
71564;BMP180;59391;52.504;13.438;2022-09-03T13:20:26;101412.00;;;28.20
71564;BMP180;59391;52.504;13.438;2022-09-03T13:26:11;101410.00;;;28.00
71564;BMP180;59391;52.504;13.438;2022-09-03T13:31:58;101405.00;;;27.80
71564;BMP180;59391;52.504;13.438;2022-09-03T13:34:33;101400.00;;;27.70
71564;BMP180;59391;52.504;13.438;2022-09-03T13:37:34;101396.00;;;27.60
71564;BMP180;59391;52.504;13.438;2022-09-03T13:40:22;101394.00;;;27.50
71564;BMP180;59391;52.504;13.438;2022-09-03T13:43:02;101395.00;;;27.60
71564;BMP180;59391;52.504;13.438;2022-09-03T13:45:45;101393.00;;;27.60
71564;BMP180;59391;52.504;13.438;2022-09-03T13:48:38;101398.00;;;27.70
71564;BMP180;59391;52.504;13.438;2022-09-03T13:52:03;101392.00;;;27.90
71564;BMP180;59391;52.504;13.438;2022-09-03T13:54:45;101390.00;;;28.10
71564;BMP180;59391;52.504;13.438;2022-09-03T13:57:33;101388.00;;;28.10
71564;BMP180;59391;52.504;13.438;2022-09-03T14:00:12;101388.00;;;28.00
71564;BMP180;59391;52.504;13.438;2022-09-03T14:02:56;101390.00;;;27.80
71564;BMP180;59391;52.504;13.438;2022-09-03T14:05:37;101390.00;;;27.70
71564;BMP180;59391;52.504;13.438;2022-09-03T14:14:01;101375.00;;;27.50
71564;BMP180;59391;52.504;13.438;2022-09-03T14:19:36;101369.00;;;27.40
71564;BMP180;59391;52.504;13.438;2022-09-03T14:22:21;101361.00;;;27.40
71564;BMP180;59391;52.504;13.438;2022-09-03T14:24:54;101372.00;;;27.30
71564;BMP180;59391;52.504;13.438;2022-09-03T14:27:27;101369.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T14:31:02;101374.00;;;27.10
71564;BMP180;59391;52.504;13.438;2022-09-03T14:33:18;101365.00;;;27.10
71564;BMP180;59391;52.504;13.438;2022-09-03T14:36:29;101368.00;;;27.00
71564;BMP180;59391;52.504;13.438;2022-09-03T14:45:14;101366.00;;;27.30
71564;BMP180;59391;52.504;13.438;2022-09-03T14:51:08;101357.00;;;27.60
71564;BMP180;59391;52.504;13.438;2022-09-03T14:54:08;101364.00;;;27.70
71564;BMP180;59391;52.504;13.438;2022-09-03T14:56:44;101356.00;;;27.70
71564;BMP180;59391;52.504;13.438;2022-09-03T15:06:45;101356.00;;;27.30
71564;BMP180;59391;52.504;13.438;2022-09-03T15:08:54;101352.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T15:11:34;101349.00;;;27.10
71564;BMP180;59391;52.504;13.438;2022-09-03T15:14:17;101344.00;;;27.00
71564;BMP180;59391;52.504;13.438;2022-09-03T15:17:19;101355.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T15:20:23;101351.00;;;27.30
71564;BMP180;59391;52.504;13.438;2022-09-03T15:26:14;101342.00;;;27.40
71564;BMP180;59391;52.504;13.438;2022-09-03T15:29:07;101347.00;;;27.40
71564;BMP180;59391;52.504;13.438;2022-09-03T15:32:11;101342.00;;;27.30
71564;BMP180;59391;52.504;13.438;2022-09-03T15:37:43;101356.00;;;27.30
71564;BMP180;59391;52.504;13.438;2022-09-03T15:40:49;101360.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T15:43:30;101359.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T15:46:02;101343.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T15:48:59;101346.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T15:51:32;101350.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T15:54:31;101333.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T15:57:25;101350.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T16:00:10;101357.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T16:03:01;101352.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T16:05:49;101359.00;;;27.30
71564;BMP180;59391;52.504;13.438;2022-09-03T16:14:14;101358.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T16:17:01;101363.00;;;27.20
71564;BMP180;59391;52.504;13.438;2022-09-03T16:22:44;101368.00;;;27.10
71564;BMP180;59391;52.504;13.438;2022-09-03T16:25:30;101360.00;;;27.00
71564;BMP180;59391;52.504;13.438;2022-09-03T16:28:11;101351.00;;;26.90
71564;BMP180;59391;52.504;13.438;2022-09-03T16:31:27;101357.00;;;26.80
71564;BMP180;59391;52.504;13.438;2022-09-03T16:35:06;101359.00;;;26.70
71564;BMP180;59391;52.504;13.438;2022-09-03T16:38:17;101363.00;;;26.60
71564;BMP180;59391;52.504;13.438;2022-09-03T16:41:16;101359.00;;;26.70
71564;BMP180;59391;52.504;13.438;2022-09-03T16:44:16;101366.00;;;26.80
71564;BMP180;59391;52.504;13.438;2022-09-03T16:51:05;101361.00;;;26.90
71564;BMP180;59391;52.504;13.438;2022-09-03T16:56:02;101367.00;;;26.00
71564;BMP180;59391;52.504;13.438;2022-09-03T17:05:24;101364.00;;;25.30
71564;BMP180;59391;52.504;13.438;2022-09-03T17:08:47;101309.00;;;25.20
71564;BMP180;59391;52.504;13.438;2022-09-03T17:14:54;101358.00;;;25.00
71564;BMP180;59391;52.504;13.438;2022-09-03T17:20:52;101369.00;;;24.90
71564;BMP180;59391;52.504;13.438;2022-09-03T17:27:19;101294.00;;;25.00
71564;BMP180;59391;52.504;13.438;2022-09-03T17:42:03;101296.00;;;24.90
71564;BMP180;59391;52.504;13.438;2022-09-03T17:44:58;101371.00;;;24.90
71564;BMP180;59391;52.504;13.438;2022-09-03T17:48:13;101381.00;;;24.90
71564;BMP180;59391;52.504;13.438;2022-09-03T17:50:55;101379.00;;;24.90
71564;BMP180;59391;52.504;13.438;2022-09-03T17:53:51;101366.00;;;24.70
71564;BMP180;59391;52.504;13.438;2022-09-03T17:56:39;101294.00;;;24.80
71564;BMP180;59391;52.504;13.438;2022-09-03T17:59:41;101394.00;;;24.70
71564;BMP180;59391;52.504;13.438;2022-09-03T18:02:27;101409.00;;;24.70
71564;BMP180;59391;52.504;13.438;2022-09-03T18:05:27;101358.00;;;24.70
71564;BMP180;59391;52.504;13.438;2022-09-03T18:08:06;101394.00;;;24.70
71564;BMP180;59391;52.504;13.438;2022-09-03T18:10:49;101340.00;;;24.70
71564;BMP180;59391;52.504;13.438;2022-09-03T18:16:10;101382.00;;;24.60
71564;BMP180;59391;52.504;13.438;2022-09-03T18:18:45;101350.00;;;24.60
71564;BMP180;59391;52.504;13.438;2022-09-03T18:21:24;101376.00;;;24.40
71564;BMP180;59391;52.504;13.438;2022-09-03T18:24:25;101414.00;;;24.50
71564;BMP180;59391;52.504;13.438;2022-09-03T18:30:27;101386.00;;;24.50
71564;BMP180;59391;52.504;13.438;2022-09-03T18:33:12;101363.00;;;24.50
71564;BMP180;59391;52.504;13.438;2022-09-03T18:35:58;101378.00;;;24.50
71564;BMP180;59391;52.504;13.438;2022-09-03T18:38:43;101444.00;;;24.50
71564;BMP180;59391;52.504;13.438;2022-09-03T18:48:42;101403.00;;;24.30
71564;BMP180;59391;52.504;13.438;2022-09-03T18:55:14;101372.00;;;24.30
71564;BMP180;59391;52.504;13.438;2022-09-03T19:01:39;101425.00;;;24.30
71564;BMP180;59391;52.504;13.438;2022-09-03T19:08:24;101420.00;;;24.10
71564;BMP180;59391;52.504;13.438;2022-09-03T19:11:31;101377.00;;;24.20
71564;BMP180;59391;52.504;13.438;2022-09-03T19:21:08;101381.00;;;24.10
71564;BMP180;59391;52.504;13.438;2022-09-03T19:24:00;101376.00;;;23.90
71564;BMP180;59391;52.504;13.438;2022-09-03T19:27:39;101414.00;;;23.90
71564;BMP180;59391;52.504;13.438;2022-09-03T19:30:53;101432.00;;;24.00
71564;BMP180;59391;52.504;13.438;2022-09-03T19:37:36;101401.00;;;24.00
71564;BMP180;59391;52.504;13.438;2022-09-03T19:41:09;101440.00;;;24.00
71564;BMP180;59391;52.504;13.438;2022-09-03T19:44:30;101440.00;;;23.90
