sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-09-03T00:00:00;1564.16;904577.00;3.02;119.26;68555.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-03T00:07:34;373.57;216062.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T00:12:37;824.78;478481.00;1.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T00:20:09;519.26;300777.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T00:22:41;389.24;225173.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T00:25:12;327.01;189015.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T00:30:13;501.66;290543.00;0.97;100.63;57774.00;0.19
107;PPD42NS;49;48.530;9.200;2022-09-03T00:55:27;1587.59;917907.00;3.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T01:28:13;1069.69;620536.00;2.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T01:30:53;73.35;41999.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T01:46:01;1403.35;812737.00;2.71;34.35;19471.00;0.06
107;PPD42NS;49;48.530;9.200;2022-09-03T01:51:10;1606.27;928523.00;3.10;124.07;71335.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T02:08:48;1167.39;677005.00;2.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T02:11:14;149.93;86306.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T02:13:42;392.33;226969.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T02:16:14;145.49;83736.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T02:23:54;128.55;73927.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T02:41:22;1468.71;850141.00;2.83;77.94;44652.00;0.15
107;PPD42NS;49;48.530;9.200;2022-09-03T02:51:30;1405.96;814235.00;2.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T02:59:07;1368.64;792843.00;2.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T03:04:08;885.44;513715.00;1.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T03:09:09;1479.43;856264.00;2.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T03:14:11;1194.32;692551.00;2.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T03:31:45;740.49;429477.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T03:34:11;269.45;155597.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T03:36:38;237.32;136957.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T03:51:42;1229.69;712943.00;2.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T03:59:11;1714.54;989868.00;3.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T04:01:38;576.30;333967.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T04:09:07;1843.99;1062779.00;3.54;365.05;211113.00;0.70
107;PPD42NS;49;48.530;9.200;2022-09-03T04:19:04;1582.71;915133.00;3.05;128.85;74104.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-03T04:21:31;575.37;333426.00;1.11;129.22;74317.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-03T04:23:58;677.81;393025.00;1.31;103.29;59313.00;0.20
107;PPD42NS;49;48.530;9.200;2022-09-03T04:46:26;715.61;415011.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T04:54:00;1045.40;606475.00;2.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T05:01:29;962.89;558658.00;1.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T05:11:35;875.08;507700.00;1.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T05:36:34;1743.77;1006376.00;3.35;209.47;120802.00;0.40
107;PPD42NS;49;48.530;9.200;2022-09-03T05:39:03;405.65;234707.00;0.78;127.06;73068.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T06:08:57;2206.61;1264129.00;4.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T06:18:54;2762.22;1562994.00;5.21;87.93;50431.00;0.17
107;PPD42NS;49;48.530;9.200;2022-09-03T06:21:21;2008.43;1154647.00;3.85;92.37;52997.00;0.18
107;PPD42NS;49;48.530;9.200;2022-09-03T06:23:49;2010.58;1155841.00;3.85;7.91;4205.00;0.01
107;PPD42NS;49;48.530;9.200;2022-09-03T06:31:21;4066.10;2210598.00;7.37;283.07;163499.00;0.54
107;PPD42NS;49;48.530;9.200;2022-09-03T06:58:55;1805.03;1040888.00;3.47;221.10;127549.00;0.43
107;PPD42NS;49;48.530;9.200;2022-09-03T07:01:24;1735.00;1001428.00;3.34;183.34;105662.00;0.35
107;PPD42NS;49;48.530;9.200;2022-09-03T07:13:52;1977.56;1137467.00;3.79;181.15;104391.00;0.35
107;PPD42NS;49;48.530;9.200;2022-09-03T07:23:53;2777.56;1571059.00;5.24;292.84;169170.00;0.56
107;PPD42NS;49;48.530;9.200;2022-09-03T07:26:23;1539.90;890761.00;2.97;74.54;42686.00;0.14
107;PPD42NS;49;48.530;9.200;2022-09-03T07:28:58;2159.15;1238042.00;4.13;174.21;100371.00;0.33
107;PPD42NS;49;48.530;9.200;2022-09-03T07:33:55;1920.03;1105369.00;3.68;68.30;39080.00;0.13
107;PPD42NS;49;48.530;9.200;2022-09-03T07:41:22;2358.58;1347108.00;4.49;158.43;91232.00;0.30
107;PPD42NS;49;48.530;9.200;2022-09-03T07:58:54;1884.67;1085587.00;3.62;158.52;91283.00;0.30
107;PPD42NS;49;48.530;9.200;2022-09-03T08:01:21;1548.42;895614.00;2.99;122.98;70704.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T08:11:17;1629.47;941692.00;3.14;59.77;34153.00;0.11
107;PPD42NS;49;48.530;9.200;2022-09-03T08:16:22;2038.83;1171528.00;3.91;148.34;85388.00;0.28
107;PPD42NS;49;48.530;9.200;2022-09-03T08:21:19;1146.62;665013.00;2.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T08:23:46;1581.24;914293.00;3.05;107.53;61766.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-03T08:26:15;1159.74;672589.00;2.24;16.27;9031.00;0.03
107;PPD42NS;49;48.530;9.200;2022-09-03T08:36:10;2406.18;1372911.00;4.58;75.09;43004.00;0.14
107;PPD42NS;49;48.530;9.200;2022-09-03T08:38:38;1447.44;837979.00;2.79;173.34;99868.00;0.33
107;PPD42NS;49;48.530;9.200;2022-09-03T08:43:48;1037.98;602178.00;2.01;51.51;29382.00;0.10
107;PPD42NS;49;48.530;9.200;2022-09-03T08:46:26;1562.57;903671.00;3.01;95.59;54859.00;0.18
107;PPD42NS;49;48.530;9.200;2022-09-03T08:49:03;1009.24;585531.00;1.95;52.67;30048.00;0.10
107;PPD42NS;49;48.530;9.200;2022-09-03T08:51:36;1256.09;728152.00;2.43;104.03;59740.00;0.20
107;PPD42NS;49;48.530;9.200;2022-09-03T08:54:04;717.30;415992.00;1.39;29.41;16618.00;0.06
107;PPD42NS;49;48.530;9.200;2022-09-03T08:56:36;900.38;522389.00;1.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T08:59:06;1443.40;835666.00;2.79;132.58;76262.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-03T09:01:37;1100.71;638480.00;2.13;107.32;61642.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-03T09:04:18;1448.67;838680.00;2.80;245.27;141567.00;0.47
107;PPD42NS;49;48.530;9.200;2022-09-03T09:07:02;404.07;233788.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:09:38;156.98;90392.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:12:15;533.84;309263.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:15:00;451.99;261651.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:17:42;626.82;363356.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:20:31;189.07;108980.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:25:44;751.73;436017.00;1.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:28:16;9.84;5320.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:33:14;1311.74;760164.00;2.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:35:43;347.74;201054.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:40:42;1505.35;871063.00;2.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:43:10;85.14;48814.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:45:40;312.57;180629.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:50:38;758.35;439866.00;1.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T09:58:06;1571.14;908548.00;3.03;26.96;15202.00;0.05
107;PPD42NS;49;48.530;9.200;2022-09-03T10:03:06;2702.52;1531491.00;5.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T10:05:37;457.66;264949.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T10:53:32;2463.50;1403870.00;4.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T10:56:10;635.37;368330.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T11:03:44;1826.24;1052815.00;3.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T11:08:52;533.03;308789.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T11:16:27;2007.75;1154265.00;3.85;179.58;103483.00;0.34
107;PPD42NS;49;48.530;9.200;2022-09-03T11:18:59;624.21;361840.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T11:26:35;1207.90;700383.00;2.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T11:31:41;483.06;279723.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T13:27:56;2921.24;1646138.00;5.49;183.15;105549.00;0.35
107;PPD42NS;49;48.530;9.200;2022-09-03T14:35:54;640.77;371472.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T14:41:15;666.62;386514.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T14:51:33;1664.20;961388.00;3.20;119.47;68674.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-03T14:59:21;1462.55;846617.00;2.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:09:41;1369.91;793571.00;2.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:12:18;235.56;135931.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:14:52;186.98;107771.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:17:26;342.12;197792.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:20:15;419.59;242814.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:30:34;2375.59;1356337.00;4.52;35.73;20263.00;0.07
107;PPD42NS;49;48.530;9.200;2022-09-03T15:33:09;437.68;253329.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:35:48;278.87;161062.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:38:38;202.93;117012.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:41:17;287.35;165983.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:43:57;1062.06;616116.00;2.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:46:33;785.46;455627.00;1.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:49:05;838.65;486536.00;1.62;38.34;21773.00;0.07
107;PPD42NS;49;48.530;9.200;2022-09-03T15:51:46;408.36;236285.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:54:29;311.67;180102.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:57:08;571.56;331209.00;1.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T15:59:46;236.53;136498.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:02:22;341.26;197289.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:12:33;875.69;508055.00;1.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:15:06;220.47;127182.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:17:47;268.99;155331.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:20:20;351.48;203227.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:22:54;421.30;243808.00;0.81;123.22;70845.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T16:25:28;250.40;144544.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:27:59;365.71;211496.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:30:36;240.80;138975.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:33:21;432.03;250047.00;0.83;50.03;28524.00;0.10
107;PPD42NS;49;48.530;9.200;2022-09-03T16:36:00;88.18;50572.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:38:38;126.87;72956.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:41:18;86.75;49749.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:43:55;339.24;196119.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T16:49:11;963.43;558971.00;1.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T17:11:59;2514.64;1431376.00;4.77;113.93;65470.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-03T17:24:35;946.43;549111.00;1.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T17:27:14;340.93;197098.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T17:32:42;2629.74;1492887.00;4.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T17:35:31;146.16;84125.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T17:38:09;280.45;161982.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T17:40:54;302.84;174979.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T17:48:42;2011.09;1156123.00;3.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T17:51:34;293.63;169633.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T18:09:21;986.28;572224.00;1.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T18:12:01;371.93;215109.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T18:24:48;1548.79;895825.00;2.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T18:32:37;932.98;541310.00;1.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T18:45:26;753.26;436906.00;1.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T18:48:23;152.19;87613.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T18:51:19;200.68;115709.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T18:56:50;1602.50;926378.00;3.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T18:59:46;237.32;136952.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:02:50;167.77;96638.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:05:49;488.92;283129.00;0.94;159.52;91859.00;0.31
107;PPD42NS;49;48.530;9.200;2022-09-03T19:11:17;1844.70;1063182.00;3.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:14:15;52.35;29866.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:17:08;159.96;92114.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:20:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:22:56;84.75;48592.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:25:40;573.93;332587.00;1.11;207.22;119502.00;0.40
107;PPD42NS;49;48.530;9.200;2022-09-03T19:28:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:31:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:34:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:37:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:40:24;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:43:24;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:46:23;429.57;248614.00;0.83;201.80;116357.00;0.39
107;PPD42NS;49;48.530;9.200;2022-09-03T19:49:17;170.77;98376.00;0.33;51.67;29475.00;0.10
107;PPD42NS;49;48.530;9.200;2022-09-03T19:52:13;68.90;39429.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:55:09;69.41;39724.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T19:57:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:00:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:03:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:06:14;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:09:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:11:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:14:22;186.20;107314.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:16:52;220.46;127175.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:19:34;202.21;116593.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:22:16;243.71;140662.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:24:57;197.61;113929.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:27:41;321.96;186079.00;0.62;61.53;35169.00;0.12
107;PPD42NS;49;48.530;9.200;2022-09-03T20:30:20;363.18;210025.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:35:53;343.26;198455.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:41:45;1007.21;584351.00;1.95;145.97;84013.00;0.28
107;PPD42NS;49;48.530;9.200;2022-09-03T20:44:31;346.19;200152.00;0.67;2.22;923.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:47:21;244.86;141330.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:50:17;211.08;121737.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T20:52:53;653.14;378671.00;1.26;121.90;70083.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-03T20:55:31;640.98;371598.00;1.24;145.14;83532.00;0.28
107;PPD42NS;49;48.530;9.200;2022-09-03T20:58:09;612.78;355191.00;1.18;123.10;70778.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T21:00:45;1148.06;665844.00;2.22;263.36;152059.00;0.51
107;PPD42NS;49;48.530;9.200;2022-09-03T21:03:18;565.13;327465.00;1.09;123.12;70788.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T21:05:57;669.53;388205.00;1.29;124.50;71587.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T21:08:48;581.68;337093.00;1.12;123.64;71087.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T21:11:28;926.34;537457.00;1.79;159.57;91888.00;0.31
107;PPD42NS;49;48.530;9.200;2022-09-03T21:14:11;757.66;439465.00;1.46;80.09;45897.00;0.15
107;PPD42NS;49;48.530;9.200;2022-09-03T21:16:49;1303.31;755319.00;2.52;170.59;98275.00;0.33
107;PPD42NS;49;48.530;9.200;2022-09-03T21:19:30;742.53;430667.00;1.44;111.20;63890.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-03T21:22:08;388.91;224976.00;0.75;110.79;63652.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-03T21:24:48;755.59;438260.00;1.46;125.37;72089.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T21:27:20;541.74;313860.00;1.05;124.51;71590.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T21:29:56;859.87;498866.00;1.66;237.08;136817.00;0.46
107;PPD42NS;49;48.530;9.200;2022-09-03T21:32:29;888.09;515255.00;1.72;216.62;124949.00;0.42
107;PPD42NS;49;48.530;9.200;2022-09-03T21:35:05;746.96;433244.00;1.44;113.34;65128.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-03T21:37:49;910.36;528185.00;1.76;44.53;25348.00;0.08
107;PPD42NS;49;48.530;9.200;2022-09-03T21:40:20;732.34;424742.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T21:42:55;79105752.00;124987920.00;416.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T21:45:35;723.23;419443.00;1.40;157.84;90887.00;0.30
107;PPD42NS;49;48.530;9.200;2022-09-03T21:48:10;716.93;415776.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T21:50:47;780.32;452635.00;1.51;25.73;14494.00;0.05
107;PPD42NS;49;48.530;9.200;2022-09-03T21:53:22;494.26;286236.00;0.95;25.38;14287.00;0.05
107;PPD42NS;49;48.530;9.200;2022-09-03T21:58:51;833.22;483386.00;1.61;112.07;64395.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-03T22:01:32;258.19;149064.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T22:04:14;180.70;104132.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T22:06:42;308.35;178175.00;0.59;6.37;3315.00;0.01
107;PPD42NS;49;48.530;9.200;2022-09-03T22:09:20;378.32;218823.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T22:11:57;241.86;139586.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T22:14:33;238.03;137365.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T22:17:09;273.57;157985.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T22:19:42;514.20;297837.00;0.99;32.16;18202.00;0.06
107;PPD42NS;49;48.530;9.200;2022-09-03T22:22:16;237.09;136822.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T22:24:52;425.57;246288.00;0.82;131.65;75722.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-03T22:27:34;350.38;202588.00;0.68;113.71;65343.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-03T22:30:10;434.48;251472.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T22:32:53;450.29;260664.00;0.87;80.33;46033.00;0.15
107;PPD42NS;49;48.530;9.200;2022-09-03T22:35:40;462.95;268025.00;0.89;56.25;32116.00;0.11
107;PPD42NS;49;48.530;9.200;2022-09-03T22:41:50;462.07;267517.00;0.89;68.82;39384.00;0.13
107;PPD42NS;49;48.530;9.200;2022-09-03T22:44:34;276.84;159885.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T22:47:23;571.89;331401.00;1.10;121.62;69918.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-03T22:50:06;411.20;237934.00;0.79;59.95;34259.00;0.11
107;PPD42NS;49;48.530;9.200;2022-09-03T22:52:43;427.26;247270.00;0.82;56.23;32106.00;0.11
107;PPD42NS;49;48.530;9.200;2022-09-03T22:55:21;295.68;170823.00;0.57;62.60;35788.00;0.12
107;PPD42NS;49;48.530;9.200;2022-09-03T22:57:52;322.04;186126.00;0.62;101.38;58210.00;0.19
107;PPD42NS;49;48.530;9.200;2022-09-03T23:00:26;371.08;214615.00;0.72;126.65;72828.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T23:02:58;603.03;349515.00;1.17;60.99;34857.00;0.12
107;PPD42NS;49;48.530;9.200;2022-09-03T23:05:37;356.38;206073.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T23:08:12;251.83;145369.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T23:10:50;358.22;207142.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-03T23:13:29;564.62;327166.00;1.09;131.07;75387.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-03T23:16:07;632.86;366870.00;1.22;118.16;67919.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-03T23:18:43;447.67;259139.00;0.86;125.09;71926.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-03T23:21:17;710.48;412028.00;1.37;112.06;64387.00;0.21
