sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2022-09-03T13:20:13;87.47;33.52;106.41;;
46393;Laerm;32099;53.588;10.176;2022-09-03T13:36:08;60.31;33.31;95.05;;
46393;Laerm;32099;53.588;10.176;2022-09-03T13:50:52;56.62;42.05;82.30;;
46393;Laerm;32099;53.588;10.176;2022-09-03T13:59:44;51.93;43.87;67.54;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:07:45;52.71;40.22;74.15;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:15:21;53.59;42.76;71.44;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:18:09;50.12;43.15;66.33;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:20:43;56.02;45.78;72.95;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:26:55;52.97;43.84;73.00;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:29:29;54.60;41.50;69.03;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:37:54;53.99;43.08;67.65;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:40:41;52.09;42.61;76.21;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:46:16;51.08;43.61;68.09;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:49:05;53.89;41.36;72.65;;
46393;Laerm;32099;53.588;10.176;2022-09-03T14:54:26;52.50;41.11;70.92;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:00:01;50.43;40.48;65.43;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:03:00;50.42;40.54;67.81;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:05:42;51.44;41.48;71.65;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:08:26;51.13;41.23;68.97;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:10:59;54.60;39.61;70.13;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:13:44;52.85;41.20;71.17;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:16:39;51.30;40.85;67.92;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:22:13;46.08;40.40;60.37;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:30:35;51.10;39.73;73.11;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:35:59;50.53;40.95;65.85;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:40:56;50.80;40.15;68.40;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:43:28;52.86;39.63;74.85;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:45:56;46.40;39.99;60.59;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:48:31;44.62;39.88;58.73;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:51:11;53.66;41.46;71.08;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:53:52;52.05;42.88;67.05;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:56:33;54.85;42.89;73.21;;
46393;Laerm;32099;53.588;10.176;2022-09-03T15:59:13;55.35;44.77;80.86;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:01:49;55.95;45.53;71.10;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:07:29;50.11;42.07;66.92;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:12:35;48.08;41.83;62.53;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:15:09;45.99;40.22;59.24;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:17:51;52.71;39.94;69.93;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:20:42;49.74;40.67;70.28;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:25:47;57.93;39.61;87.05;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:28:27;51.33;39.90;68.63;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:34:09;55.76;41.56;72.57;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:36:54;51.19;39.42;71.40;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:42:44;50.05;40.57;67.22;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:45:41;47.55;41.29;66.65;;
46393;Laerm;32099;53.588;10.176;2022-09-03T16:54:47;49.53;40.37;68.55;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:06:33;52.23;39.92;70.81;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:09:23;51.16;40.50;68.97;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:12:07;50.13;41.44;66.52;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:14:45;48.13;40.84;65.66;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:25:57;53.98;42.13;69.82;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:31:28;51.99;41.49;68.17;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:34:18;51.29;40.58;68.35;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:37:03;50.66;41.12;71.71;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:39:47;45.87;40.64;61.37;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:42:30;50.79;41.63;65.19;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:45:09;54.48;41.76;70.83;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:53:43;53.23;41.56;70.90;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:56:27;48.85;40.95;66.56;;
46393;Laerm;32099;53.588;10.176;2022-09-03T17:59:03;44.03;39.73;55.04;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:01:34;51.31;40.38;69.74;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:04:17;53.12;41.13;71.47;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:07:08;54.72;40.24;74.74;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:09:55;51.44;41.29;68.75;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:13:02;50.81;40.68;66.73;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:15:36;52.52;40.38;79.19;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:18:09;44.26;40.04;52.88;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:20:44;51.79;40.94;72.96;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:23:40;55.22;41.01;75.66;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:26:33;45.42;40.59;69.07;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:29:31;44.38;40.27;59.86;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:32:16;52.52;40.94;69.17;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:35:00;51.23;40.61;81.34;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:37:44;52.97;40.34;79.10;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:40:37;52.64;39.96;72.10;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:43:38;50.54;40.71;68.88;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:46:29;46.07;40.87;56.95;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:49:31;44.54;39.72;56.95;;
46393;Laerm;32099;53.588;10.176;2022-09-03T18:52:26;49.01;39.66;67.89;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:04:41;51.91;41.16;70.09;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:07:48;45.56;40.04;66.32;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:10:49;50.49;41.30;70.40;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:13:36;45.30;42.41;53.91;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:16:49;51.54;41.92;76.19;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:19:52;45.37;41.42;60.71;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:22:41;44.62;40.83;52.80;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:25:27;50.12;41.67;67.79;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:28:13;44.62;41.40;51.59;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:43:57;45.29;41.25;55.38;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:55:27;47.73;42.14;63.57;;
46393;Laerm;32099;53.588;10.176;2022-09-03T19:58:16;45.40;41.47;50.47;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:01:01;47.96;42.39;71.89;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:03:44;51.80;41.62;71.12;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:06:30;52.84;41.92;72.48;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:09:21;45.87;42.11;59.50;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:12:07;54.99;42.27;73.97;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:14:34;45.50;40.90;56.88;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:20:09;44.36;40.53;56.96;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:22:52;45.23;41.80;55.04;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:25:41;55.26;40.72;85.14;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:28:26;53.54;41.48;82.58;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:31:20;43.82;40.05;61.31;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:34:01;42.91;39.29;50.61;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:36:38;43.87;39.63;50.76;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:42:16;54.13;40.94;72.19;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:44:52;56.75;41.37;68.59;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:50:13;50.06;41.10;78.86;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:53:09;44.99;40.86;65.42;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:55:48;46.80;41.13;63.35;;
46393;Laerm;32099;53.588;10.176;2022-09-03T20:58:25;46.48;41.34;68.89;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:01:07;50.75;41.73;69.90;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:06:42;49.08;40.27;66.33;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:09:25;43.89;40.67;51.42;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:14:34;45.29;40.36;55.11;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:17:29;52.45;40.96;72.68;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:22:36;44.53;41.11;52.46;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:25:12;44.26;40.76;56.53;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:27:43;44.21;40.26;53.04;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:30:14;45.21;41.62;54.32;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:32:50;55.25;41.13;77.88;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:35:22;44.48;41.07;53.85;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:40:35;43.84;39.74;57.78;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:43:08;44.65;40.84;54.26;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:45:54;46.00;41.81;56.73;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:48:29;44.98;40.85;57.45;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:51:02;45.19;41.45;50.72;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:53:31;53.95;40.93;73.32;;
46393;Laerm;32099;53.588;10.176;2022-09-03T21:56:21;44.38;41.08;53.15;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:02:06;52.92;41.37;75.21;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:04:35;46.02;42.38;55.99;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:07:15;49.88;42.55;71.51;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:09:58;44.76;41.66;48.52;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:15:26;44.38;40.48;51.60;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:17:58;50.52;41.77;67.98;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:20:25;44.92;40.48;53.83;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:23:01;43.38;40.88;47.16;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:25:56;43.83;40.58;54.82;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:28:33;44.61;40.39;56.00;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:31:09;43.86;39.67;53.71;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:33:48;42.59;39.46;47.64;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:36:49;44.22;40.26;48.49;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:39:34;44.35;41.13;52.77;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:42:22;42.82;39.68;49.61;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:45:15;43.19;39.56;54.98;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:47:57;47.50;38.84;67.10;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:50:31;44.14;39.77;56.69;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:55:23;43.27;40.19;57.48;;
46393;Laerm;32099;53.588;10.176;2022-09-03T22:57:55;42.87;39.54;49.46;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:00:22;43.18;39.79;49.62;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:02:54;43.55;40.08;51.14;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:05:35;44.05;40.54;52.26;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:08:13;43.73;40.22;53.13;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:13:21;44.48;40.57;51.36;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:15:56;42.27;38.72;49.23;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:18:26;42.39;38.91;47.63;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:21:14;50.59;40.18;71.01;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:23:51;43.09;39.53;48.90;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:26:37;43.37;38.64;52.25;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:29:13;44.57;40.79;51.13;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:31:40;44.16;40.28;53.05;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:34:07;50.03;39.57;70.14;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:36:47;41.99;38.32;48.18;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:48:48;52.23;38.43;71.51;;
46393;Laerm;32099;53.588;10.176;2022-09-03T23:56:54;52.62;39.54;73.46;;
