sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2022-09-03T00:01:12;99830.88;;;18.64
63158;BMP280;49381;49.338;8.794;2022-09-03T00:03:18;99833.53;;;18.62
63158;BMP280;49381;49.338;8.794;2022-09-03T00:05:24;99828.19;;;18.67
63158;BMP280;49381;49.338;8.794;2022-09-03T00:07:29;99826.44;;;18.69
63158;BMP280;49381;49.338;8.794;2022-09-03T00:09:35;99833.19;;;18.72
63158;BMP280;49381;49.338;8.794;2022-09-03T00:11:43;99838.25;;;18.73
63158;BMP280;49381;49.338;8.794;2022-09-03T00:13:49;99837.84;;;18.61
63158;BMP280;49381;49.338;8.794;2022-09-03T00:15:51;99831.19;;;18.56
63158;BMP280;49381;49.338;8.794;2022-09-03T00:17:54;99832.63;;;18.64
63158;BMP280;49381;49.338;8.794;2022-09-03T00:19:58;99830.13;;;18.61
63158;BMP280;49381;49.338;8.794;2022-09-03T00:22:04;99829.09;;;18.66
63158;BMP280;49381;49.338;8.794;2022-09-03T00:24:10;99825.63;;;18.67
63158;BMP280;49381;49.338;8.794;2022-09-03T00:26:24;99826.53;;;18.66
63158;BMP280;49381;49.338;8.794;2022-09-03T00:28:31;99819.03;;;18.61
63158;BMP280;49381;49.338;8.794;2022-09-03T00:30:33;99824.09;;;18.62
63158;BMP280;49381;49.338;8.794;2022-09-03T00:32:39;99817.22;;;18.64
63158;BMP280;49381;49.338;8.794;2022-09-03T00:34:44;99819.72;;;18.65
63158;BMP280;49381;49.338;8.794;2022-09-03T00:36:47;99818.78;;;18.68
63158;BMP280;49381;49.338;8.794;2022-09-03T00:38:48;99824.03;;;18.65
63158;BMP280;49381;49.338;8.794;2022-09-03T00:41:05;99827.28;;;18.70
63158;BMP280;49381;49.338;8.794;2022-09-03T00:43:13;99824.56;;;18.74
63158;BMP280;49381;49.338;8.794;2022-09-03T00:45:25;99833.03;;;18.76
63158;BMP280;49381;49.338;8.794;2022-09-03T00:47:38;99832.25;;;18.74
63158;BMP280;49381;49.338;8.794;2022-09-03T00:49:50;99826.22;;;18.75
63158;BMP280;49381;49.338;8.794;2022-09-03T00:51:58;99827.00;;;18.77
63158;BMP280;49381;49.338;8.794;2022-09-03T00:54:06;99829.34;;;18.83
63158;BMP280;49381;49.338;8.794;2022-09-03T00:56:14;99827.63;;;18.84
63158;BMP280;49381;49.338;8.794;2022-09-03T00:58:31;99826.78;;;18.85
63158;BMP280;49381;49.338;8.794;2022-09-03T01:00:32;99830.97;;;18.87
63158;BMP280;49381;49.338;8.794;2022-09-03T01:02:44;99828.31;;;18.90
63158;BMP280;49381;49.338;8.794;2022-09-03T01:04:56;99822.38;;;18.88
63158;BMP280;49381;49.338;8.794;2022-09-03T01:07:05;99825.94;;;18.84
63158;BMP280;49381;49.338;8.794;2022-09-03T01:09:18;99825.00;;;18.87
63158;BMP280;49381;49.338;8.794;2022-09-03T01:11:25;99827.50;;;18.88
63158;BMP280;49381;49.338;8.794;2022-09-03T01:13:30;99825.59;;;18.93
63158;BMP280;49381;49.338;8.794;2022-09-03T01:15:42;99829.91;;;18.92
63158;BMP280;49381;49.338;8.794;2022-09-03T01:17:53;99827.47;;;18.89
63158;BMP280;49381;49.338;8.794;2022-09-03T01:20:06;99821.28;;;18.95
63158;BMP280;49381;49.338;8.794;2022-09-03T01:22:24;99831.72;;;18.90
63158;BMP280;49381;49.338;8.794;2022-09-03T01:24:45;99830.75;;;18.93
63158;BMP280;49381;49.338;8.794;2022-09-03T01:26:54;99826.41;;;18.95
63158;BMP280;49381;49.338;8.794;2022-09-03T01:29:09;99833.38;;;18.91
63158;BMP280;49381;49.338;8.794;2022-09-03T01:31:19;99830.75;;;18.93
63158;BMP280;49381;49.338;8.794;2022-09-03T01:33:28;99830.03;;;18.89
63158;BMP280;49381;49.338;8.794;2022-09-03T01:35:35;99834.97;;;18.95
63158;BMP280;49381;49.338;8.794;2022-09-03T01:37:45;99823.09;;;18.91
63158;BMP280;49381;49.338;8.794;2022-09-03T01:39:59;99829.06;;;18.92
63158;BMP280;49381;49.338;8.794;2022-09-03T01:42:09;99824.91;;;18.89
63158;BMP280;49381;49.338;8.794;2022-09-03T01:44:22;99828.19;;;18.93
63158;BMP280;49381;49.338;8.794;2022-09-03T01:46:30;99834.91;;;18.97
63158;BMP280;49381;49.338;8.794;2022-09-03T01:48:42;99826.25;;;18.99
63158;BMP280;49381;49.338;8.794;2022-09-03T01:50:47;99826.13;;;19.02
63158;BMP280;49381;49.338;8.794;2022-09-03T01:52:53;99820.22;;;19.00
63158;BMP280;49381;49.338;8.794;2022-09-03T01:55:05;99828.53;;;19.07
63158;BMP280;49381;49.338;8.794;2022-09-03T01:57:23;99828.44;;;19.10
63158;BMP280;49381;49.338;8.794;2022-09-03T01:59:30;99827.56;;;19.11
63158;BMP280;49381;49.338;8.794;2022-09-03T02:01:35;99821.63;;;19.09
63158;BMP280;49381;49.338;8.794;2022-09-03T02:03:38;99830.19;;;19.09
63158;BMP280;49381;49.338;8.794;2022-09-03T02:05:38;99824.09;;;19.12
63158;BMP280;49381;49.338;8.794;2022-09-03T02:07:42;99827.50;;;19.12
63158;BMP280;49381;49.338;8.794;2022-09-03T02:09:42;99830.97;;;19.11
63158;BMP280;49381;49.338;8.794;2022-09-03T02:11:45;99828.38;;;19.11
63158;BMP280;49381;49.338;8.794;2022-09-03T02:13:51;99831.03;;;19.10
63158;BMP280;49381;49.338;8.794;2022-09-03T02:15:57;99827.50;;;19.12
63158;BMP280;49381;49.338;8.794;2022-09-03T02:18:01;99834.34;;;19.12
63158;BMP280;49381;49.338;8.794;2022-09-03T02:20:05;99828.31;;;19.13
63158;BMP280;49381;49.338;8.794;2022-09-03T02:22:06;99825.72;;;19.14
63158;BMP280;49381;49.338;8.794;2022-09-03T02:24:07;99828.09;;;19.18
63158;BMP280;49381;49.338;8.794;2022-09-03T02:26:09;99842.75;;;19.16
63158;BMP280;49381;49.338;8.794;2022-09-03T02:28:11;99825.66;;;19.15
63158;BMP280;49381;49.338;8.794;2022-09-03T02:30:12;99828.09;;;19.18
63158;BMP280;49381;49.338;8.794;2022-09-03T02:32:13;99832.53;;;19.15
63158;BMP280;49381;49.338;8.794;2022-09-03T02:34:14;99833.63;;;19.08
63158;BMP280;49381;49.338;8.794;2022-09-03T02:36:17;99830.13;;;19.11
63158;BMP280;49381;49.338;8.794;2022-09-03T02:38:21;99833.59;;;19.10
63158;BMP280;49381;49.338;8.794;2022-09-03T02:40:21;99830.13;;;19.11
63158;BMP280;49381;49.338;8.794;2022-09-03T02:42:22;99833.53;;;19.11
63158;BMP280;49381;49.338;8.794;2022-09-03T02:44:25;99842.06;;;19.12
63158;BMP280;49381;49.338;8.794;2022-09-03T02:46:32;99839.66;;;19.07
63158;BMP280;49381;49.338;8.794;2022-09-03T02:48:35;99835.34;;;19.08
63158;BMP280;49381;49.338;8.794;2022-09-03T02:50:39;99833.69;;;19.07
63158;BMP280;49381;49.338;8.794;2022-09-03T02:52:39;99837.09;;;19.07
63158;BMP280;49381;49.338;8.794;2022-09-03T02:54:40;99847.44;;;19.06
63158;BMP280;49381;49.338;8.794;2022-09-03T02:56:40;99833.69;;;19.07
63158;BMP280;49381;49.338;8.794;2022-09-03T02:58:41;99835.34;;;19.08
63158;BMP280;49381;49.338;8.794;2022-09-03T03:00:41;99838.19;;;19.00
63158;BMP280;49381;49.338;8.794;2022-09-03T03:02:41;99836.34;;;19.04
63158;BMP280;49381;49.338;8.794;2022-09-03T03:04:43;99837.59;;;18.94
63158;BMP280;49381;49.338;8.794;2022-09-03T03:06:43;99833.28;;;18.94
63158;BMP280;49381;49.338;8.794;2022-09-03T03:08:44;99835.88;;;18.93
63158;BMP280;49381;49.338;8.794;2022-09-03T03:10:44;99837.59;;;18.94
63158;BMP280;49381;49.338;8.794;2022-09-03T03:12:44;99831.44;;;18.98
63158;BMP280;49381;49.338;8.794;2022-09-03T03:14:45;99827.13;;;18.98
63158;BMP280;49381;49.338;8.794;2022-09-03T03:16:45;99827.09;;;19.00
63158;BMP280;49381;49.338;8.794;2022-09-03T03:18:45;99823.72;;;18.98
63158;BMP280;49381;49.338;8.794;2022-09-03T03:20:47;99830.75;;;18.93
63158;BMP280;49381;49.338;8.794;2022-09-03T03:22:47;99835.16;;;18.89
63158;BMP280;49381;49.338;8.794;2022-09-03T03:24:48;99830.03;;;18.89
63158;BMP280;49381;49.338;8.794;2022-09-03T03:26:48;99828.34;;;18.88
63158;BMP280;49381;49.338;8.794;2022-09-03T03:28:50;99823.31;;;18.86
63158;BMP280;49381;49.338;8.794;2022-09-03T03:30:54;99828.41;;;18.87
63158;BMP280;49381;49.338;8.794;2022-09-03T03:32:54;99832.75;;;18.85
63158;BMP280;49381;49.338;8.794;2022-09-03T03:34:55;99830.47;;;18.76
63158;BMP280;49381;49.338;8.794;2022-09-03T03:36:56;99831.44;;;18.72
63158;BMP280;49381;49.338;8.794;2022-09-03T03:38:58;99834.00;;;18.72
63158;BMP280;49381;49.338;8.794;2022-09-03T03:40:58;99836.50;;;18.75
63158;BMP280;49381;49.338;8.794;2022-09-03T03:42:59;99840.88;;;18.72
63158;BMP280;49381;49.338;8.794;2022-09-03T03:44:59;99841.78;;;18.71
63158;BMP280;49381;49.338;8.794;2022-09-03T03:46:59;99841.84;;;18.69
63158;BMP280;49381;49.338;8.794;2022-09-03T03:49:00;99833.97;;;18.74
63158;BMP280;49381;49.338;8.794;2022-09-03T03:51:01;99831.38;;;18.74
63158;BMP280;49381;49.338;8.794;2022-09-03T03:53:02;99827.44;;;18.65
63158;BMP280;49381;49.338;8.794;2022-09-03T03:55:03;99826.63;;;18.63
63158;BMP280;49381;49.338;8.794;2022-09-03T03:57:04;99833.47;;;18.64
63158;BMP280;49381;49.338;8.794;2022-09-03T03:59:04;99836.94;;;18.62
63158;BMP280;49381;49.338;8.794;2022-09-03T04:01:05;99842.88;;;18.64
63158;BMP280;49381;49.338;8.794;2022-09-03T04:03:06;99846.28;;;18.64
63158;BMP280;49381;49.338;8.794;2022-09-03T04:05:07;99847.13;;;18.65
63158;BMP280;49381;49.338;8.794;2022-09-03T04:07:08;99840.34;;;18.62
63158;BMP280;49381;49.338;8.794;2022-09-03T04:09:09;99847.06;;;18.66
63158;BMP280;49381;49.338;8.794;2022-09-03T04:11:11;99846.16;;;18.67
63158;BMP280;49381;49.338;8.794;2022-09-03T04:13:12;99838.69;;;18.62
63158;BMP280;49381;49.338;8.794;2022-09-03T04:15:12;99852.34;;;18.62
63158;BMP280;49381;49.338;8.794;2022-09-03T04:17:12;99850.72;;;18.60
63158;BMP280;49381;49.338;8.794;2022-09-03T04:19:13;99849.94;;;18.58
63158;BMP280;49381;49.338;8.794;2022-09-03T04:21:15;99858.56;;;18.55
63158;BMP280;49381;49.338;8.794;2022-09-03T04:23:16;99854.28;;;18.56
63158;BMP280;49381;49.338;8.794;2022-09-03T04:25:18;99856.69;;;18.60
63158;BMP280;49381;49.338;8.794;2022-09-03T04:27:18;99854.97;;;18.61
63158;BMP280;49381;49.338;8.794;2022-09-03T04:29:18;99855.91;;;18.58
63158;BMP280;49381;49.338;8.794;2022-09-03T04:31:20;99851.72;;;18.56
63158;BMP280;49381;49.338;8.794;2022-09-03T04:33:20;99850.81;;;18.57
63158;BMP280;49381;49.338;8.794;2022-09-03T04:35:25;99848.34;;;18.54
63158;BMP280;49381;49.338;8.794;2022-09-03T04:37:25;99849.22;;;18.54
63158;BMP280;49381;49.338;8.794;2022-09-03T04:39:26;99849.22;;;18.53
63158;BMP280;49381;49.338;8.794;2022-09-03T04:41:29;99857.28;;;18.42
63158;BMP280;49381;49.338;8.794;2022-09-03T04:43:30;99855.75;;;18.37
63158;BMP280;49381;49.338;8.794;2022-09-03T04:45:30;99868.50;;;18.40
63158;BMP280;49381;49.338;8.794;2022-09-03T04:47:31;99865.81;;;18.43
63158;BMP280;49381;49.338;8.794;2022-09-03T04:49:31;99869.06;;;18.48
63158;BMP280;49381;49.338;8.794;2022-09-03T04:51:31;99868.25;;;18.47
63158;BMP280;49381;49.338;8.794;2022-09-03T04:53:33;99865.03;;;18.41
63158;BMP280;49381;49.338;8.794;2022-09-03T04:55:34;99871.06;;;18.40
63158;BMP280;49381;49.338;8.794;2022-09-03T04:57:36;99870.06;;;18.44
63158;BMP280;49381;49.338;8.794;2022-09-03T04:59:36;99880.31;;;18.44
63158;BMP280;49381;49.338;8.794;2022-09-03T05:01:38;99877.06;;;18.39
63158;BMP280;49381;49.338;8.794;2022-09-03T05:03:38;99888.13;;;18.41
63158;BMP280;49381;49.338;8.794;2022-09-03T05:05:39;99887.09;;;18.46
63158;BMP280;49381;49.338;8.794;2022-09-03T05:07:39;99887.31;;;18.39
63158;BMP280;49381;49.338;8.794;2022-09-03T05:09:39;99884.94;;;18.33
63158;BMP280;49381;49.338;8.794;2022-09-03T05:11:40;99884.25;;;18.28
63158;BMP280;49381;49.338;8.794;2022-09-03T05:13:42;99891.06;;;18.29
63158;BMP280;49381;49.338;8.794;2022-09-03T05:15:42;99888.66;;;18.25
63158;BMP280;49381;49.338;8.794;2022-09-03T05:17:42;99892.97;;;18.24
63158;BMP280;49381;49.338;8.794;2022-09-03T05:19:43;99889.53;;;18.24
63158;BMP280;49381;49.338;8.794;2022-09-03T05:21:43;99893.56;;;18.05
63158;BMP280;49381;49.338;8.794;2022-09-03T05:23:44;99881.31;;;18.14
63158;BMP280;49381;49.338;8.794;2022-09-03T05:25:54;99882.09;;;18.16
63158;BMP280;49381;49.338;8.794;2022-09-03T05:27:54;99889.03;;;18.13
63158;BMP280;49381;49.338;8.794;2022-09-03T05:29:55;99898.84;;;17.99
63158;BMP280;49381;49.338;8.794;2022-09-03T05:31:56;99902.06;;;17.77
63158;BMP280;49381;49.338;8.794;2022-09-03T05:33:58;99890.31;;;17.70
63158;BMP280;49381;49.338;8.794;2022-09-03T05:36:00;99883.41;;;17.72
63158;BMP280;49381;49.338;8.794;2022-09-03T05:38:00;99878.91;;;17.80
63158;BMP280;49381;49.338;8.794;2022-09-03T05:40:01;99886.47;;;17.85
63158;BMP280;49381;49.338;8.794;2022-09-03T05:42:02;99895.44;;;17.70
63158;BMP280;49381;49.338;8.794;2022-09-03T05:44:02;99899.22;;;17.58
63158;BMP280;49381;49.338;8.794;2022-09-03T05:46:05;99903.28;;;17.64
63158;BMP280;49381;49.338;8.794;2022-09-03T05:48:06;99914.91;;;17.47
63158;BMP280;49381;49.338;8.794;2022-09-03T05:50:08;99912.63;;;17.37
63158;BMP280;49381;49.338;8.794;2022-09-03T05:52:10;99924.25;;;17.48
63158;BMP280;49381;49.338;8.794;2022-09-03T05:54:10;99922.53;;;17.49
63158;BMP280;49381;49.338;8.794;2022-09-03T05:56:14;99906.19;;;17.53
63158;BMP280;49381;49.338;8.794;2022-09-03T05:58:15;99899.84;;;17.65
63158;BMP280;49381;49.338;8.794;2022-09-03T06:00:16;99912.53;;;17.70
63158;BMP280;49381;49.338;8.794;2022-09-03T06:02:17;99923.53;;;17.73
63158;BMP280;49381;49.338;8.794;2022-09-03T06:04:18;99924.66;;;17.63
63158;BMP280;49381;49.338;8.794;2022-09-03T06:06:19;99925.50;;;17.64
63158;BMP280;49381;49.338;8.794;2022-09-03T06:08:20;99921.06;;;17.70
63158;BMP280;49381;49.338;8.794;2022-09-03T06:10:21;99916.72;;;17.72
63158;BMP280;49381;49.338;8.794;2022-09-03T06:12:21;99913.41;;;17.69
63158;BMP280;49381;49.338;8.794;2022-09-03T06:14:21;99913.31;;;17.72
63158;BMP280;49381;49.338;8.794;2022-09-03T06:16:22;99905.56;;;17.75
63158;BMP280;49381;49.338;8.794;2022-09-03T06:18:24;99920.72;;;17.82
63158;BMP280;49381;49.338;8.794;2022-09-03T06:20:25;99920.41;;;17.92
63158;BMP280;49381;49.338;8.794;2022-09-03T06:22:25;99928.88;;;17.94
63158;BMP280;49381;49.338;8.794;2022-09-03T06:24:26;99933.28;;;17.91
63158;BMP280;49381;49.338;8.794;2022-09-03T06:26:27;99931.53;;;17.91
63158;BMP280;49381;49.338;8.794;2022-09-03T06:28:27;99934.19;;;17.88
63158;BMP280;49381;49.338;8.794;2022-09-03T06:30:28;99934.09;;;17.91
63158;BMP280;49381;49.338;8.794;2022-09-03T06:32:28;99931.34;;;17.99
63158;BMP280;49381;49.338;8.794;2022-09-03T06:34:30;99927.63;;;18.09
63158;BMP280;49381;49.338;8.794;2022-09-03T06:36:30;99931.06;;;18.08
63158;BMP280;49381;49.338;8.794;2022-09-03T06:38:32;99939.53;;;18.11
63158;BMP280;49381;49.338;8.794;2022-09-03T06:40:32;99939.59;;;18.10
63158;BMP280;49381;49.338;8.794;2022-09-03T06:42:32;99942.78;;;18.16
63158;BMP280;49381;49.338;8.794;2022-09-03T06:44:33;99941.00;;;18.19
63158;BMP280;49381;49.338;8.794;2022-09-03T06:46:34;99941.00;;;18.18
63158;BMP280;49381;49.338;8.794;2022-09-03T06:48:35;99939.97;;;18.25
63158;BMP280;49381;49.338;8.794;2022-09-03T06:50:37;99937.28;;;18.28
63158;BMP280;49381;49.338;8.794;2022-09-03T06:52:37;99937.22;;;18.29
63158;BMP280;49381;49.338;8.794;2022-09-03T06:54:38;99939.78;;;18.31
63158;BMP280;49381;49.338;8.794;2022-09-03T06:56:39;99939.59;;;18.37
63158;BMP280;49381;49.338;8.794;2022-09-03T06:58:42;99924.81;;;18.43
63158;BMP280;49381;49.338;8.794;2022-09-03T07:00:42;99922.13;;;18.47
63158;BMP280;49381;49.338;8.794;2022-09-03T07:02:42;99922.88;;;18.51
63158;BMP280;49381;49.338;8.794;2022-09-03T07:04:43;99919.41;;;18.52
63158;BMP280;49381;49.338;8.794;2022-09-03T07:06:44;99921.91;;;18.53
63158;BMP280;49381;49.338;8.794;2022-09-03T07:08:45;99927.91;;;18.54
63158;BMP280;49381;49.338;8.794;2022-09-03T07:10:48;99932.50;;;18.44
63158;BMP280;49381;49.338;8.794;2022-09-03T07:12:48;99927.50;;;18.40
63158;BMP280;49381;49.338;8.794;2022-09-03T07:14:49;99939.28;;;18.18
63158;BMP280;49381;49.338;8.794;2022-09-03T07:16:49;99938.94;;;18.30
63158;BMP280;49381;49.338;8.794;2022-09-03T07:18:50;99939.59;;;18.37
63158;BMP280;49381;49.338;8.794;2022-09-03T07:20:50;99946.91;;;18.21
63158;BMP280;49381;49.338;8.794;2022-09-03T07:22:54;99946.19;;;18.16
63158;BMP280;49381;49.338;8.794;2022-09-03T07:24:55;99943.19;;;18.03
63158;BMP280;49381;49.338;8.794;2022-09-03T07:26:55;99943.84;;;18.09
63158;BMP280;49381;49.338;8.794;2022-09-03T07:28:56;99950.94;;;18.01
63158;BMP280;49381;49.338;8.794;2022-09-03T07:31:02;99952.09;;;17.90
63158;BMP280;49381;49.338;8.794;2022-09-03T07:33:03;99951.00;;;18.00
63158;BMP280;49381;49.338;8.794;2022-09-03T07:35:04;99957.56;;;18.08
63158;BMP280;49381;49.338;8.794;2022-09-03T07:37:04;99955.69;;;18.14
63158;BMP280;49381;49.338;8.794;2022-09-03T07:39:06;99957.16;;;18.21
63158;BMP280;49381;49.338;8.794;2022-09-03T07:41:08;99966.44;;;18.25
63158;BMP280;49381;49.338;8.794;2022-09-03T07:43:09;99968.00;;;18.29
63158;BMP280;49381;49.338;8.794;2022-09-03T07:45:09;99963.59;;;18.34
63158;BMP280;49381;49.338;8.794;2022-09-03T07:47:09;99969.34;;;18.42
63158;BMP280;49381;49.338;8.794;2022-09-03T07:49:09;99979.97;;;18.30
63158;BMP280;49381;49.338;8.794;2022-09-03T07:51:10;99979.75;;;18.37
63158;BMP280;49381;49.338;8.794;2022-09-03T07:53:10;99970.03;;;18.47
63158;BMP280;49381;49.338;8.794;2022-09-03T07:55:12;99975.69;;;18.31
63158;BMP280;49381;49.338;8.794;2022-09-03T07:57:12;99974.38;;;18.45
63158;BMP280;49381;49.338;8.794;2022-09-03T07:59:13;99979.41;;;18.48
63158;BMP280;49381;49.338;8.794;2022-09-03T08:01:15;99982.78;;;18.50
63158;BMP280;49381;49.338;8.794;2022-09-03T08:03:15;99975.03;;;18.51
63158;BMP280;49381;49.338;8.794;2022-09-03T08:05:16;99979.22;;;18.54
63158;BMP280;49381;49.338;8.794;2022-09-03T08:07:16;99975.38;;;18.41
63158;BMP280;49381;49.338;8.794;2022-09-03T08:09:16;99967.22;;;18.27
63158;BMP280;49381;49.338;8.794;2022-09-03T08:11:19;99971.44;;;18.30
63158;BMP280;49381;49.338;8.794;2022-09-03T08:13:19;99973.78;;;18.37
63158;BMP280;49381;49.338;8.794;2022-09-03T08:15:19;99970.44;;;18.35
63158;BMP280;49381;49.338;8.794;2022-09-03T08:17:20;99976.47;;;18.33
63158;BMP280;49381;49.338;8.794;2022-09-03T08:19:20;99972.28;;;18.30
63158;BMP280;49381;49.338;8.794;2022-09-03T08:21:21;99970.91;;;18.19
63158;BMP280;49381;49.338;8.794;2022-09-03T08:23:21;99969.84;;;18.26
63158;BMP280;49381;49.338;8.794;2022-09-03T08:25:22;99968.19;;;18.23
63158;BMP280;49381;49.338;8.794;2022-09-03T08:27:23;99978.47;;;18.23
63158;BMP280;49381;49.338;8.794;2022-09-03T08:29:24;99969.81;;;18.27
63158;BMP280;49381;49.338;8.794;2022-09-03T08:31:24;99972.38;;;18.27
63158;BMP280;49381;49.338;8.794;2022-09-03T08:33:24;99968.06;;;18.28
63158;BMP280;49381;49.338;8.794;2022-09-03T08:35:25;99983.41;;;18.29
63158;BMP280;49381;49.338;8.794;2022-09-03T08:37:25;99976.09;;;18.17
63158;BMP280;49381;49.338;8.794;2022-09-03T08:39:25;99983.91;;;18.13
63158;BMP280;49381;49.338;8.794;2022-09-03T08:41:27;99980.75;;;18.04
63158;BMP280;49381;49.338;8.794;2022-09-03T08:43:49;99975.00;;;17.96
63158;BMP280;49381;49.338;8.794;2022-09-03T08:45:53;99978.59;;;17.90
63158;BMP280;49381;49.338;8.794;2022-09-03T08:47:58;99970.75;;;17.95
63158;BMP280;49381;49.338;8.794;2022-09-03T08:50:03;99961.53;;;17.89
63158;BMP280;49381;49.338;8.794;2022-09-03T08:52:07;99974.63;;;17.79
63158;BMP280;49381;49.338;8.794;2022-09-03T08:54:11;99984.88;;;17.79
63158;BMP280;49381;49.338;8.794;2022-09-03T08:56:19;99976.56;;;17.71
63158;BMP280;49381;49.338;8.794;2022-09-03T08:58:21;99986.28;;;17.89
63158;BMP280;49381;49.338;8.794;2022-09-03T09:00:23;99978.44;;;17.96
63158;BMP280;49381;49.338;8.794;2022-09-03T09:02:32;99983.78;;;17.87
63158;BMP280;49381;49.338;8.794;2022-09-03T09:04:44;99981.44;;;17.80
63158;BMP280;49381;49.338;8.794;2022-09-03T09:06:51;99990.69;;;17.86
63158;BMP280;49381;49.338;8.794;2022-09-03T09:09:00;99989.91;;;17.82
63158;BMP280;49381;49.338;8.794;2022-09-03T09:11:07;99988.16;;;17.84
63158;BMP280;49381;49.338;8.794;2022-09-03T09:13:19;99995.50;;;17.97
63158;BMP280;49381;49.338;8.794;2022-09-03T09:15:37;99998.91;;;17.98
63158;BMP280;49381;49.338;8.794;2022-09-03T09:17:50;99996.25;;;18.01
63158;BMP280;49381;49.338;8.794;2022-09-03T09:20:02;99998.56;;;18.10
63158;BMP280;49381;49.338;8.794;2022-09-03T09:22:07;99999.16;;;18.17
63158;BMP280;49381;49.338;8.794;2022-09-03T09:24:13;99987.06;;;18.22
63158;BMP280;49381;49.338;8.794;2022-09-03T09:26:18;99983.50;;;18.26
63158;BMP280;49381;49.338;8.794;2022-09-03T09:28:20;99988.53;;;18.29
63158;BMP280;49381;49.338;8.794;2022-09-03T09:30:20;99974.66;;;18.08
63158;BMP280;49381;49.338;8.794;2022-09-03T09:32:22;99967.50;;;18.18
63158;BMP280;49381;49.338;8.794;2022-09-03T09:34:23;99983.66;;;18.22
63158;BMP280;49381;49.338;8.794;2022-09-03T09:36:23;100001.41;;;17.99
63158;BMP280;49381;49.338;8.794;2022-09-03T09:38:29;100010.31;;;18.16
63158;BMP280;49381;49.338;8.794;2022-09-03T09:40:31;100015.06;;;18.28
63158;BMP280;49381;49.338;8.794;2022-09-03T09:42:31;100010.63;;;18.35
63158;BMP280;49381;49.338;8.794;2022-09-03T09:44:32;100009.50;;;18.43
63158;BMP280;49381;49.338;8.794;2022-09-03T09:46:34;100018.59;;;18.53
63158;BMP280;49381;49.338;8.794;2022-09-03T09:48:39;100008.00;;;18.63
63158;BMP280;49381;49.338;8.794;2022-09-03T09:50:43;100006.97;;;18.70
63158;BMP280;49381;49.338;8.794;2022-09-03T09:52:44;100006.75;;;18.76
63158;BMP280;49381;49.338;8.794;2022-09-03T09:54:44;100001.53;;;18.52
63158;BMP280;49381;49.338;8.794;2022-09-03T09:56:46;100014.22;;;18.56
63158;BMP280;49381;49.338;8.794;2022-09-03T09:58:46;99995.94;;;18.66
63158;BMP280;49381;49.338;8.794;2022-09-03T10:00:54;100000.88;;;18.72
63158;BMP280;49381;49.338;8.794;2022-09-03T10:02:55;100001.38;;;18.83
63158;BMP280;49381;49.338;8.794;2022-09-03T10:05:11;100008.94;;;18.89
63158;BMP280;49381;49.338;8.794;2022-09-03T10:07:22;100010.63;;;18.90
63158;BMP280;49381;49.338;8.794;2022-09-03T10:09:25;100005.22;;;18.97
63158;BMP280;49381;49.338;8.794;2022-09-03T10:11:26;100008.59;;;18.99
63158;BMP280;49381;49.338;8.794;2022-09-03T10:13:30;100011.88;;;19.03
63158;BMP280;49381;49.338;8.794;2022-09-03T10:15:39;100005.69;;;19.08
63158;BMP280;49381;49.338;8.794;2022-09-03T10:17:47;100001.31;;;19.12
63158;BMP280;49381;49.338;8.794;2022-09-03T10:19:55;100004.47;;;19.19
63158;BMP280;49381;49.338;8.794;2022-09-03T10:22:03;100000.81;;;19.26
63158;BMP280;49381;49.338;8.794;2022-09-03T10:24:20;99989.78;;;19.23
63158;BMP280;49381;49.338;8.794;2022-09-03T10:26:24;99986.53;;;18.94
63158;BMP280;49381;49.338;8.794;2022-09-03T10:28:26;99981.84;;;18.79
63158;BMP280;49381;49.338;8.794;2022-09-03T10:30:35;99977.13;;;18.93
63158;BMP280;49381;49.338;8.794;2022-09-03T10:32:44;99973.47;;;19.00
63158;BMP280;49381;49.338;8.794;2022-09-03T10:34:52;99966.91;;;18.91
63158;BMP280;49381;49.338;8.794;2022-09-03T10:36:59;99962.88;;;19.09
63158;BMP280;49381;49.338;8.794;2022-09-03T10:39:04;99965.97;;;19.18
63158;BMP280;49381;49.338;8.794;2022-09-03T10:41:20;99956.38;;;19.24
63158;BMP280;49381;49.338;8.794;2022-09-03T10:45:57;99951.91;;;19.04
63158;BMP280;49381;49.338;8.794;2022-09-03T10:48:13;99955.69;;;19.19
63158;BMP280;49381;49.338;8.794;2022-09-03T10:50:20;99955.63;;;19.21
63158;BMP280;49381;49.338;8.794;2022-09-03T10:52:29;99962.72;;;19.13
63158;BMP280;49381;49.338;8.794;2022-09-03T10:54:40;99963.22;;;19.24
63158;BMP280;49381;49.338;8.794;2022-09-03T10:56:50;99969.72;;;19.10
63158;BMP280;49381;49.338;8.794;2022-09-03T10:59:03;99972.59;;;19.01
63158;BMP280;49381;49.338;8.794;2022-09-03T11:01:09;99983.59;;;19.28
63158;BMP280;49381;49.338;8.794;2022-09-03T11:03:31;99980.31;;;19.49
63158;BMP280;49381;49.338;8.794;2022-09-03T11:05:39;99979.66;;;19.44
63158;BMP280;49381;49.338;8.794;2022-09-03T11:07:43;99973.63;;;19.45
63158;BMP280;49381;49.338;8.794;2022-09-03T11:09:48;99972.03;;;19.41
