sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:01:57;76;67;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:04:21;43;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:06:44;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:09:10;35;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:11:35;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:14:02;51;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:16:27;40;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:18:52;44;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:21:17;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:23:42;50;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:26:15;47;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:28:34;41;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:31:02;45;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:33:24;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:35:49;34;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:38:14;35;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:40:44;32;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:43:07;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:45:32;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:48:00;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:50:25;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:52:51;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:55:18;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T00:57:43;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:00:06;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:02:33;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:04:57;32;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:07:25;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:09:49;37;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:12:14;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:14:42;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:17:07;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:22:01;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:26:51;39;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:29:14;35;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:31:42;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:34:08;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:36:31;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:38:58;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:41:24;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:43:47;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:46:15;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:48:41;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:51:07;32;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:53:33;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:55:59;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T01:58:21;33;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:00:47;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:03:10;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:05:36;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:08:02;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:10:28;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:12:54;37;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:15:19;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:17:45;37;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:20:11;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:22:35;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:25:01;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:27:26;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:29:52;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:32:17;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:34:43;35;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:37:12;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:39:34;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:42:00;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:44:26;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:46:52;42;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:49:16;40;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:51:42;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:54:07;38;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:56:33;37;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T02:58:58;44;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:01:23;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:03:49;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:06:15;40;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:08:41;39;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:11:06;38;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:13:31;44;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:15:56;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:18:21;41;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:20:47;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:23:12;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:25:38;43;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:28:03;41;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:30:29;43;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:32:54;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:35:19;35;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:37:45;42;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:40:11;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:42:36;45;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:45:01;39;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:47:27;44;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:49:52;38;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:52:17;41;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:54:43;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:57:09;39;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T03:59:35;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:02:00;45;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:04:26;41;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:06:52;45;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:09:17;38;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:11:43;45;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:14:08;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:16:33;47;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:18:58;44;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:21:25;41;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:23:50;42;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:26:16;45;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:28:40;41;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:31:06;40;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:33:31;44;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:38:23;45;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:40:51;45;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:43:14;39;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:45:39;39;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:48:05;40;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:50:31;39;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:52:59;44;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:55:21;45;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T04:57:46;42;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:00:11;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:02:36;43;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:05:02;36;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:07:28;38;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:09:53;40;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:12:18;41;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:14:44;35;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:17:10;38;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:19:35;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:22:01;43;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:24:27;39;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:26:52;181;150;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:29:17;154;124;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:31:42;91;77;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:34:09;153;124;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:36:34;68;59;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:39:00;48;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:41:26;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:43:52;64;58;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:46:17;42;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:48:42;72;62;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:51:09;82;73;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:53:34;86;82;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:55:59;79;77;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T05:58:24;92;83;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:00:49;88;82;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:03:15;94;81;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:08:06;81;74;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:10:31;80;74;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:12:57;93;81;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:15:22;92;79;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:17:48;79;77;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:20:13;120;100;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:22:39;104;97;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:25:04;114;107;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:27:30;93;87;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:29:55;85;77;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:32:20;84;75;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:34:46;86;75;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:37:11;68;64;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:39:37;70;65;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:42:02;64;62;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:44:28;60;58;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:46:54;65;58;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:49:19;60;59;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:51:44;64;57;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:54:10;61;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:56:37;55;49;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T06:59:03;53;50;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:01:27;59;52;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:03:53;52;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:06:18;51;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:08:43;50;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:11:10;46;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:13:33;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:15:59;46;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:18:24;42;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:20:49;50;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:23:15;43;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:25:40;43;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:28:06;95;78;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:30:31;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:32:57;39;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:35:23;41;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:37:48;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:40:13;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:42:39;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:45:04;35;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:47:29;40;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:49:54;35;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:52:20;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:54:45;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:57:11;40;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T07:59:37;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:02:02;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:04:27;37;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:06:53;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:09:18;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:11:43;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:14:09;33;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:16:34;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:18:59;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:21:25;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:23:50;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:26:15;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:28:39;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:31:05;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:33:30;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:35:55;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:38:21;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:40:46;30;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:43:14;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:45:38;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:48:04;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:50:30;38;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:52:55;28;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:55:21;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T08:57:47;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:00:12;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:02:38;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:05:04;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:07:28;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:09:54;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:12:20;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:14:45;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:17:14;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:19:37;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:22:00;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:24:27;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:26:51;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:29:16;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:31:42;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:34:07;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:36:35;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:41:23;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:43:58;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:46:15;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:48:42;34;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:51:05;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:53:30;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:55:56;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T09:58:22;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:03:13;39;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:05:38;31;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:08:06;30;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:10:31;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:12:56;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:15:21;30;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:17:50;25;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:20:12;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:22:37;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:25:02;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:27:27;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:29:52;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:32:24;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:34:43;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:37:13;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:39:37;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:42:02;24;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:44:28;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:46:53;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:49:19;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:51:41;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:56:31;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T10:58:59;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:01:23;21;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:03:47;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:06:14;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:08:40;26;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:11:06;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:13:28;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:15:53;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:18:19;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:20:43;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:23:09;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:25:35;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:28:04;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:30:27;28;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:32:51;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:35:22;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:37:45;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:40:12;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:42:34;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:47:24;30;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:49:48;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:52:13;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:54:42;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:57:05;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T11:59:29;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:01:56;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:04:21;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:11:40;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:14:04;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:16:33;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:18:53;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:21:18;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:23:44;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:26:10;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:28:34;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:33:25;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:38:21;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:40:41;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:45:31;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:47:57;26;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:50:23;28;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:52:48;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:55:18;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T12:57:40;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:00:06;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:02:34;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:04:56;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:07:23;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:09:47;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:14:41;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:17:07;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:19:29;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:21:54;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:24:22;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:26:46;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:29:14;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:31:35;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:34:02;22;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:36:27;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:38:52;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:41:17;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:43:42;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:46:07;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:48:35;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:51:00;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:53:24;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:55:49;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T13:58:18;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:00:40;23;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:03:06;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:08:00;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:10:21;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:12:46;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:15:14;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:17:37;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:20:02;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:22:28;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:24:52;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:32:14;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:34:36;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:37:00;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:39:27;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:44:20;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:46:43;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:49:11;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:51:34;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T14:56:26;27;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T15:01:15;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T15:03:43;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T15:06:08;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T15:08:35;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T15:10:57;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T15:13:23;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-03T15:15:50;21;21;
