sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T00:48:00;101570.72;;;25.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T00:50:40;101566.00;;;25.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T00:53:19;101559.31;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T00:56:01;101556.28;;;25.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T00:59:01;101550.28;;;25.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T01:45:52;101548.56;;;25.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T01:48:39;101548.56;;;25.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T01:51:18;101537.25;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T01:54:31;101545.09;;;25.73
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T01:57:42;101538.16;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T02:00:14;101537.25;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T02:47:12;101545.34;;;25.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T02:49:41;101548.28;;;25.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T02:52:09;101544.09;;;25.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T02:54:38;101542.81;;;25.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T02:57:08;101536.19;;;25.73
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T02:59:37;101538.63;;;25.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:32:50;101539.75;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:35:25;101548.38;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:38:01;101547.13;;;25.73
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:40:30;101547.84;;;25.73
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:42:58;101543.09;;;25.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:45:26;101530.06;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:47:58;101549.31;;;25.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:50:27;101543.09;;;25.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:53:00;101547.13;;;25.73
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:55:34;101545.09;;;25.73
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T04:58:02;101544.91;;;25.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:00:30;101546.91;;;25.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:03:01;101546.16;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:05:31;101548.19;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:08:00;101542.47;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:10:30;101540.81;;;25.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:13:00;101549.94;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:15:29;101550.69;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:18:00;101551.25;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:20:30;101562.19;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:23:01;101558.16;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:25:30;101549.94;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:27:59;101559.66;;;25.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:30:28;101555.66;;;25.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:32:56;101549.63;;;25.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:35:26;101533.22;;;25.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:37:56;101552.91;;;25.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:40:26;101542.81;;;25.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:42:55;101560.91;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:45:25;101556.72;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:47:54;101557.41;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:50:22;101562.19;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:52:51;101557.97;;;25.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:55:20;101572.38;;;25.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T05:57:51;101557.22;;;25.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:00:19;101563.44;;;25.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:02:50;101562.69;;;25.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:05:19;101558.69;;;25.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:07:47;101561.44;;;25.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:10:16;101564.91;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:12:51;101549.84;;;25.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:15:19;101564.91;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:17:48;101562.69;;;25.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:20:16;101559.44;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:22:48;101567.13;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:25:20;101565.13;;;25.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:27:48;101565.31;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:30:17;101571.53;;;25.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:32:46;101569.53;;;25.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:35:16;101568.78;;;25.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:37:44;101570.28;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:40:12;101578.47;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:42:55;101575.53;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:45:25;101575.75;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:47:53;101575.66;;;25.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:50:22;101574.72;;;25.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:52:51;101570.28;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:55:21;101575.44;;;25.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T06:57:54;101580.19;;;25.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:00:25;101573.75;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:02:56;101570.78;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:05:25;101570.59;;;25.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:07:54;101574.56;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:10:23;101571.09;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:12:54;101574.38;;;25.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:15:22;101576.88;;;25.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:17:52;101579.63;;;25.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:20:20;101578.91;;;25.62
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:22:48;101575.44;;;25.62
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:25:17;101582.38;;;25.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:27:45;101582.16;;;25.61
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:30:15;101582.16;;;25.61
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:32:43;101578.19;;;25.62
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:35:12;101575.94;;;25.60
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:37:41;101577.22;;;25.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:40:10;101574.47;;;25.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:42:39;101587.84;;;25.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:45:08;101583.84;;;25.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:47:46;101590.56;;;25.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:50:15;101581.66;;;25.62
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:52:43;101586.16;;;25.60
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:55:14;101587.63;;;25.61
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T07:57:43;101593.84;;;25.61
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:00:14;101590.69;;;25.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:02:46;101592.69;;;25.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:05:21;101598.38;;;25.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:07:49;101601.63;;;25.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:10:17;101592.69;;;25.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:12:45;101588.16;;;25.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:15:14;101594.16;;;25.58
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:17:43;101585.06;;;25.50
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:20:13;101586.56;;;25.51
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:22:41;101581.63;;;25.49
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:25:10;101585.81;;;25.50
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:27:39;101578.34;;;25.51
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:30:08;101579.09;;;25.51
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:32:37;101582.03;;;25.53
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:35:07;101574.59;;;25.54
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:37:37;101577.94;;;25.60
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:40:06;101570.28;;;25.58
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:42:52;101574.47;;;25.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:45:34;101568.34;;;25.53
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:48:08;101562.25;;;25.47
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:50:42;101569.84;;;25.54
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:53:19;101571.34;;;25.55
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:55:51;101565.22;;;25.49
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T08:58:24;101553.00;;;25.50
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:00:56;101548.56;;;25.47
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:03:42;101556.19;;;25.54
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:06:25;101552.19;;;25.82
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:09:16;101546.38;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:12:03;101559.66;;;25.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:14:38;101553.00;;;25.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:17:28;101552.69;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:20:07;101545.75;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:22:39;101535.22;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:25:18;101546.28;;;25.78
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:27:53;101546.84;;;25.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:30:23;101541.09;;;25.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:32:52;101540.69;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:35:22;101530.81;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:37:54;101539.34;;;25.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:40:32;101529.13;;;25.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:43:05;101519.53;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:45:34;101516.47;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:48:09;101515.53;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:50:40;101504.31;;;25.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:53:10;101508.81;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:55:53;101521.75;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T09:58:24;101511.00;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:01:11;101507.53;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:03:50;101511.00;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:06:23;101494.16;;;25.83
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:09:13;101502.28;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:11:45;101494.56;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:14:23;101497.31;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:16:59;101502.59;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:19:39;101501.31;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:22:16;101505.31;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:24:57;101488.28;;;25.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:27:27;101481.22;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:29:58;101475.75;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:32:35;101484.69;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:35:22;101480.28;;;25.81
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:38:06;101475.53;;;25.82
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:40:39;101479.53;;;25.81
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:43:28;101481.53;;;25.80
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:46:02;101481.53;;;25.80
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:48:46;101472.59;;;25.80
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:51:19;101467.34;;;25.82
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T10:54:18;101462.63;;;25.43
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:19:13;101511.22;;;26.02
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:21:51;101519.28;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:24:26;101524.34;;;26.17
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:26:58;101503.06;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:29:35;101524.56;;;26.19
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:32:04;101523.81;;;26.19
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:34:36;101519.06;;;26.19
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:37:21;101517.59;;;26.18
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:40:31;101486.91;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:46:12;101510.94;;;26.13
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:49:08;101518.63;;;26.15
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:52:00;101517.69;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:54:37;101511.59;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2022-09-03T23:57:16;101531.59;;;26.14
