sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68408;PMS7003;55370;52.232;20.916;2022-09-03T00:02:25;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T00:12:47;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T00:17:52;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T00:23:02;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T00:28:07;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T00:33:16;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T00:38:24;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T00:48:51;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T00:53:59;5;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T00:59:18;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T01:04:34;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T01:14:56;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T01:30:32;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T01:35:47;6;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T01:46:18;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T01:51:24;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:01:45;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:06:51;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:17:08;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:22:10;7;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:27:12;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:32:14;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:37:16;6;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:42:19;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:47:21;4;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:52:24;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T02:57:25;7;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:02:27;4;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:07:29;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:12:32;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:17:34;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:22:36;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:27:37;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:32:42;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:37:44;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:42:46;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:47:47;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:52:49;5;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T03:57:50;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:02:51;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:07:53;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:12:54;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:17:55;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:23:00;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:28:01;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:33:04;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:38:05;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:43:07;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:48:08;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:53:12;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T04:58:14;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:03:15;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:08:21;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:13:23;3;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:18:24;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:23:29;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:28:31;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:33:33;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:38:35;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:43:36;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:48:38;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:53:41;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T05:58:45;3;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:09:08;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:14:11;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:19:14;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:24:16;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:29:20;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:34:22;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:39:26;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:44:27;3;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:49:29;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:54:31;5;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T06:59:32;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:04:33;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:09:35;2;2;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:14:40;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:19:42;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:24:43;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:29:47;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:34:48;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:39:52;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:44:53;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:49:55;3;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:54:56;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T07:59:58;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:04:59;3;2;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:10:01;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:15:02;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:20:04;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:25:09;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:30:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:35:12;2;2;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:40:13;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:45:16;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:50:24;3;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T08:55:28;3;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T09:11:01;2;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T09:16:13;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T09:26:28;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T09:31:30;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T09:36:34;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T09:52:07;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T09:57:16;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T10:02:25;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T10:07:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T10:12:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T10:22:56;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T10:28:01;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T11:25:20;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T11:35:38;2;2;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T11:41:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T11:51:54;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T11:56:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T12:01:19;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T12:22:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T12:27:17;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T12:32:26;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T12:37:32;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T12:42:37;1;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T12:47:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T13:03:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T13:08:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T13:13:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T13:34:15;1;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T13:39:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T13:59:27;1;1;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T14:04:33;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T14:14:55;2;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T14:25:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T14:40:49;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T14:45:59;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T14:51:13;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T15:01:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T15:06:56;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T15:11:56;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T15:17:13;1;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T15:38:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T15:43:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T16:04:06;1;0;0
68408;PMS7003;55370;52.232;20.916;2022-09-03T16:24:48;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T16:40:34;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T17:01:30;1;1;1
68408;PMS7003;55370;52.232;20.916;2022-09-03T17:17:44;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T17:59:07;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T18:14:34;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T18:19:45;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T18:25:01;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-03T18:30:15;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T18:35:29;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T18:41:06;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-03T18:56:53;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-03T19:02:09;8;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-03T19:13:06;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-09-03T19:23:51;11;11;10
68408;PMS7003;55370;52.232;20.916;2022-09-03T19:56:26;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T20:01:40;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T20:06:54;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T20:12:08;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-03T20:22:29;8;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T20:27:42;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T20:32:53;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T20:48:40;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T20:59:07;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T21:25:08;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T21:30:15;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-03T21:40:30;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-03T21:45:37;16;13;10
68408;PMS7003;55370;52.232;20.916;2022-09-03T22:01:11;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T22:06:18;8;7;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T22:11:28;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-03T22:16:37;9;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-03T22:21:52;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-03T22:27:01;8;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-03T22:37:33;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-03T22:58:21;7;7;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T23:03:29;8;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-03T23:13:56;10;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-03T23:19:08;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-03T23:29:33;10;10;7
68408;PMS7003;55370;52.232;20.916;2022-09-03T23:34:40;9;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-03T23:45:05;9;9;8
