sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2022-09-03T02:12:32;0.72;3.61;2.62
50041;PMS7003;44598;51.606;5.912;2022-09-03T03:59:11;0.96;3.93;2.84
50041;PMS7003;44598;51.606;5.912;2022-09-03T04:39:10;0.36;3.28;2.52
50041;PMS7003;44598;51.606;5.912;2022-09-03T05:19:09;1.08;3.61;2.73
50041;PMS7003;44598;51.606;5.912;2022-09-03T07:45:52;1.2;2.52;1.75
50041;PMS7003;44598;51.606;5.912;2022-09-03T09:19:12;0.01;2.62;2.08
50041;PMS7003;44598;51.606;5.912;2022-09-03T11:45:52;0.01;1.97;1.64
50041;PMS7003;44598;51.606;5.912;2022-09-03T12:25:53;0.01;1.97;1.21
50041;PMS7003;44598;51.606;5.912;2022-09-03T18:52:37;7.09;8.08;5.13
50041;PMS7003;44598;51.606;5.912;2022-09-03T19:19:18;3.36;5.9;4.37
50041;PMS7003;44598;51.606;5.912;2022-09-03T19:32:38;3.73;6.66;4.8
