sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2022-09-03T00:04:44;28.80;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T00:09:53;28.80;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T00:15:03;28.80;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T00:20:10;28.80;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T00:25:24;28.70;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T00:30:28;28.70;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T00:35:32;28.70;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T00:40:48;28.70;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T00:46:01;28.70;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T00:51:11;28.70;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T00:56:26;28.70;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T01:01:37;28.70;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T01:06:45;28.70;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T01:11:58;28.70;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T01:17:06;28.60;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T01:22:28;28.60;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T01:27:43;28.60;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T01:32:55;28.60;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T01:38:09;28.60;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T01:43:23;28.60;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T01:48:41;28.60;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T01:59:28;28.50;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T02:04:33;28.50;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T02:09:35;28.50;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T02:14:37;28.50;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T02:19:40;28.40;31.60
53314;DHT22;39202;51.468;7.146;2022-09-03T02:24:42;28.40;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T02:29:44;28.40;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T02:34:47;28.40;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T02:39:49;28.40;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T02:44:53;28.60;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T02:49:57;28.30;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T02:54:58;28.30;31.90
53314;DHT22;39202;51.468;7.146;2022-09-03T03:00:00;28.30;31.90
53314;DHT22;39202;51.468;7.146;2022-09-03T03:05:04;28.30;31.90
53314;DHT22;39202;51.468;7.146;2022-09-03T03:10:08;28.30;31.90
53314;DHT22;39202;51.468;7.146;2022-09-03T03:15:11;28.20;31.90
53314;DHT22;39202;51.468;7.146;2022-09-03T03:20:15;28.20;31.90
53314;DHT22;39202;51.468;7.146;2022-09-03T03:25:16;28.20;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T03:30:18;28.20;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T03:35:22;28.20;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T03:40:23;28.20;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T03:45:25;28.10;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T03:50:28;28.10;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T03:55:30;28.10;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T04:00:32;28.10;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T04:05:38;28.10;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T04:10:40;28.00;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T04:15:42;28.00;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T04:20:45;28.00;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T04:25:51;28.00;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T04:30:53;28.00;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T04:36:02;27.90;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T04:41:05;27.90;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T04:46:07;27.90;32.20
53314;DHT22;39202;51.468;7.146;2022-09-03T04:51:12;27.90;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T04:56:15;27.90;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T05:01:18;27.90;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T05:06:22;27.90;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T05:11:25;27.90;32.40
53314;DHT22;39202;51.468;7.146;2022-09-03T05:16:28;27.80;32.40
53314;DHT22;39202;51.468;7.146;2022-09-03T05:21:31;27.80;32.40
53314;DHT22;39202;51.468;7.146;2022-09-03T05:26:37;27.80;32.40
53314;DHT22;39202;51.468;7.146;2022-09-03T05:31:39;27.70;32.50
53314;DHT22;39202;51.468;7.146;2022-09-03T05:36:42;27.70;32.50
53314;DHT22;39202;51.468;7.146;2022-09-03T05:41:46;27.70;32.50
53314;DHT22;39202;51.468;7.146;2022-09-03T05:46:51;27.70;32.60
53314;DHT22;39202;51.468;7.146;2022-09-03T05:51:54;27.60;32.60
53314;DHT22;39202;51.468;7.146;2022-09-03T05:56:56;27.60;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T06:01:57;27.60;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T06:07:01;27.50;32.80
53314;DHT22;39202;51.468;7.146;2022-09-03T06:12:02;27.40;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T06:17:04;27.50;33.50
53314;DHT22;39202;51.468;7.146;2022-09-03T06:22:07;27.50;33.00
53314;DHT22;39202;51.468;7.146;2022-09-03T06:27:09;27.50;33.00
53314;DHT22;39202;51.468;7.146;2022-09-03T06:32:10;27.60;33.10
53314;DHT22;39202;51.468;7.146;2022-09-03T06:37:14;27.60;33.10
53314;DHT22;39202;51.468;7.146;2022-09-03T06:42:15;27.70;33.20
53314;DHT22;39202;51.468;7.146;2022-09-03T06:47:17;27.80;33.20
53314;DHT22;39202;51.468;7.146;2022-09-03T06:52:20;27.80;33.10
53314;DHT22;39202;51.468;7.146;2022-09-03T06:57:22;27.90;33.20
53314;DHT22;39202;51.468;7.146;2022-09-03T07:02:24;27.90;33.20
53314;DHT22;39202;51.468;7.146;2022-09-03T07:07:27;28.00;33.30
53314;DHT22;39202;51.468;7.146;2022-09-03T07:12:28;28.10;33.20
53314;DHT22;39202;51.468;7.146;2022-09-03T07:17:30;28.10;33.20
53314;DHT22;39202;51.468;7.146;2022-09-03T07:22:33;28.20;33.20
53314;DHT22;39202;51.468;7.146;2022-09-03T07:27:35;28.30;33.30
53314;DHT22;39202;51.468;7.146;2022-09-03T07:32:37;28.40;33.40
53314;DHT22;39202;51.468;7.146;2022-09-03T07:37:42;28.40;33.30
53314;DHT22;39202;51.468;7.146;2022-09-03T07:42:43;28.50;33.30
53314;DHT22;39202;51.468;7.146;2022-09-03T07:47:47;28.60;33.20
53314;DHT22;39202;51.468;7.146;2022-09-03T07:52:56;28.70;33.30
53314;DHT22;39202;51.468;7.146;2022-09-03T07:57:58;28.80;33.30
53314;DHT22;39202;51.468;7.146;2022-09-03T08:03:00;28.90;33.20
53314;DHT22;39202;51.468;7.146;2022-09-03T08:08:07;29.00;33.30
53314;DHT22;39202;51.468;7.146;2022-09-03T08:13:09;29.00;33.10
53314;DHT22;39202;51.468;7.146;2022-09-03T08:18:11;29.10;33.00
53314;DHT22;39202;51.468;7.146;2022-09-03T08:23:14;29.20;33.10
53314;DHT22;39202;51.468;7.146;2022-09-03T08:28:16;29.20;38.50
53314;DHT22;39202;51.468;7.146;2022-09-03T08:33:18;29.30;33.00
53314;DHT22;39202;51.468;7.146;2022-09-03T08:38:38;29.40;33.00
53314;DHT22;39202;51.468;7.146;2022-09-03T08:44:02;29.50;33.00
53314;DHT22;39202;51.468;7.146;2022-09-03T08:49:11;29.50;32.90
53314;DHT22;39202;51.468;7.146;2022-09-03T08:54:15;29.60;32.90
53314;DHT22;39202;51.468;7.146;2022-09-03T08:59:18;29.70;32.90
53314;DHT22;39202;51.468;7.146;2022-09-03T09:04:35;29.80;32.80
53314;DHT22;39202;51.468;7.146;2022-09-03T09:09:46;29.90;32.80
53314;DHT22;39202;51.468;7.146;2022-09-03T09:15:03;29.90;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T09:20:11;30.00;32.60
53314;DHT22;39202;51.468;7.146;2022-09-03T09:25:19;30.10;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T09:30:21;30.10;32.60
53314;DHT22;39202;51.468;7.146;2022-09-03T09:35:23;30.20;32.60
53314;DHT22;39202;51.468;7.146;2022-09-03T09:40:29;30.30;32.60
53314;DHT22;39202;51.468;7.146;2022-09-03T09:50:36;30.30;76.50
53314;DHT22;39202;51.468;7.146;2022-09-03T09:55:47;30.40;53.80
53314;DHT22;39202;51.468;7.146;2022-09-03T10:01:01;30.50;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T10:06:13;30.50;32.20
53314;DHT22;39202;51.468;7.146;2022-09-03T10:11:35;30.60;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T10:16:42;30.20;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T10:21:53;30.60;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T10:27:00;30.70;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T10:32:11;30.70;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T10:37:23;30.70;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T10:42:36;30.70;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T10:53:24;30.80;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T10:58:47;30.80;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T11:03:58;30.90;47.50
53314;DHT22;39202;51.468;7.146;2022-09-03T11:09:09;31.00;47.00
53314;DHT22;39202;51.468;7.146;2022-09-03T11:14:17;31.00;46.70
53314;DHT22;39202;51.468;7.146;2022-09-03T11:19:26;31.00;46.80
53314;DHT22;39202;51.468;7.146;2022-09-03T11:24:34;31.10;46.80
53314;DHT22;39202;51.468;7.146;2022-09-03T11:29:45;31.10;46.60
53314;DHT22;39202;51.468;7.146;2022-09-03T11:34:51;31.20;46.70
53314;DHT22;39202;51.468;7.146;2022-09-03T11:39:56;31.20;47.00
53314;DHT22;39202;51.468;7.146;2022-09-03T11:45:12;31.20;45.00
53314;DHT22;39202;51.468;7.146;2022-09-03T11:50:21;31.30;45.90
53314;DHT22;39202;51.468;7.146;2022-09-03T11:55:28;31.30;46.60
53314;DHT22;39202;51.468;7.146;2022-09-03T12:00:42;31.30;47.20
53314;DHT22;39202;51.468;7.146;2022-09-03T12:05:50;31.30;47.30
53314;DHT22;39202;51.468;7.146;2022-09-03T12:11:05;31.30;45.50
53314;DHT22;39202;51.468;7.146;2022-09-03T12:16:37;31.30;45.70
53314;DHT22;39202;51.468;7.146;2022-09-03T12:21:40;31.30;50.40
53314;DHT22;39202;51.468;7.146;2022-09-03T12:26:42;31.30;34.20
53314;DHT22;39202;51.468;7.146;2022-09-03T12:31:48;31.40;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T12:36:52;31.40;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T12:42:06;31.50;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T12:47:12;31.40;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T12:52:17;31.50;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T12:57:22;31.50;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T13:02:29;31.50;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T13:07:36;31.50;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T13:12:43;31.50;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T13:18:01;31.50;31.60
53314;DHT22;39202;51.468;7.146;2022-09-03T13:23:20;31.50;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T13:28:31;31.40;31.60
53314;DHT22;39202;51.468;7.146;2022-09-03T13:33:43;31.30;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T13:38:52;31.30;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T13:43:56;31.30;31.80
53314;DHT22;39202;51.468;7.146;2022-09-03T13:49:08;31.20;31.70
53314;DHT22;39202;51.468;7.146;2022-09-03T13:54:35;31.20;37.10
53314;DHT22;39202;51.468;7.146;2022-09-03T13:59:47;31.20;31.90
53314;DHT22;39202;51.468;7.146;2022-09-03T14:05:03;31.20;31.90
53314;DHT22;39202;51.468;7.146;2022-09-03T14:10:18;31.20;31.90
53314;DHT22;39202;51.468;7.146;2022-09-03T14:15:25;31.20;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T14:20:34;31.20;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T14:25:38;31.20;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T14:30:46;31.20;32.00
53314;DHT22;39202;51.468;7.146;2022-09-03T14:35:58;31.20;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T14:41:05;31.20;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T14:46:14;31.20;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T14:51:38;31.20;32.10
53314;DHT22;39202;51.468;7.146;2022-09-03T14:56:48;31.20;32.20
53314;DHT22;39202;51.468;7.146;2022-09-03T15:01:54;31.20;36.70
53314;DHT22;39202;51.468;7.146;2022-09-03T15:07:20;31.20;37.70
53314;DHT22;39202;51.468;7.146;2022-09-03T15:12:31;31.20;32.20
53314;DHT22;39202;51.468;7.146;2022-09-03T15:17:44;31.20;32.20
53314;DHT22;39202;51.468;7.146;2022-09-03T15:23:05;31.20;32.20
53314;DHT22;39202;51.468;7.146;2022-09-03T15:28:15;31.20;32.20
53314;DHT22;39202;51.468;7.146;2022-09-03T15:33:26;31.20;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T15:38:39;31.20;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T15:43:42;31.20;32.40
53314;DHT22;39202;51.468;7.146;2022-09-03T15:48:50;31.10;32.30
53314;DHT22;39202;51.468;7.146;2022-09-03T15:54:01;31.10;32.40
53314;DHT22;39202;51.468;7.146;2022-09-03T15:59:14;31.10;32.40
53314;DHT22;39202;51.468;7.146;2022-09-03T16:04:31;31.10;32.40
53314;DHT22;39202;51.468;7.146;2022-09-03T16:09:47;31.10;32.50
53314;DHT22;39202;51.468;7.146;2022-09-03T16:14:56;31.10;32.50
53314;DHT22;39202;51.468;7.146;2022-09-03T16:20:03;31.00;32.50
53314;DHT22;39202;51.468;7.146;2022-09-03T16:25:11;31.00;32.50
53314;DHT22;39202;51.468;7.146;2022-09-03T16:30:23;31.00;32.50
53314;DHT22;39202;51.468;7.146;2022-09-03T16:35:36;31.00;32.60
53314;DHT22;39202;51.468;7.146;2022-09-03T16:40:46;31.00;32.60
53314;DHT22;39202;51.468;7.146;2022-09-03T16:46:02;31.00;32.60
53314;DHT22;39202;51.468;7.146;2022-09-03T16:51:10;31.00;32.80
53314;DHT22;39202;51.468;7.146;2022-09-03T16:56:30;31.00;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T17:01:49;30.90;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T17:07:03;30.90;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T17:12:15;30.90;32.70
53314;DHT22;39202;51.468;7.146;2022-09-03T17:17:27;30.90;33.10
53314;DHT22;39202;51.468;7.146;2022-09-03T17:22:41;30.90;33.20
53314;DHT22;39202;51.468;7.146;2022-09-03T17:27:51;30.90;33.50
53314;DHT22;39202;51.468;7.146;2022-09-03T17:33:32;30.90;33.70
53314;DHT22;39202;51.468;7.146;2022-09-03T17:44:14;30.80;34.10
53314;DHT22;39202;51.468;7.146;2022-09-03T17:49:22;30.80;34.20
53314;DHT22;39202;51.468;7.146;2022-09-03T17:54:35;30.80;34.00
53314;DHT22;39202;51.468;7.146;2022-09-03T17:59:44;30.80;34.10
53314;DHT22;39202;51.468;7.146;2022-09-03T18:04:50;30.80;34.30
53314;DHT22;39202;51.468;7.146;2022-09-03T18:10:03;30.80;34.20
53314;DHT22;39202;51.468;7.146;2022-09-03T18:15:11;30.80;34.50
53314;DHT22;39202;51.468;7.146;2022-09-03T18:20:14;30.80;34.40
53314;DHT22;39202;51.468;7.146;2022-09-03T18:25:35;30.80;34.30
53314;DHT22;39202;51.468;7.146;2022-09-03T18:30:56;30.70;34.20
53314;DHT22;39202;51.468;7.146;2022-09-03T18:36:15;30.80;34.40
53314;DHT22;39202;51.468;7.146;2022-09-03T18:41:49;30.70;34.30
53314;DHT22;39202;51.468;7.146;2022-09-03T18:47:23;30.70;34.40
53314;DHT22;39202;51.468;7.146;2022-09-03T18:52:51;30.70;34.50
53314;DHT22;39202;51.468;7.146;2022-09-03T18:58:17;30.70;34.60
53314;DHT22;39202;51.468;7.146;2022-09-03T19:03:47;30.70;34.60
53314;DHT22;39202;51.468;7.146;2022-09-03T19:09:14;30.70;34.70
53314;DHT22;39202;51.468;7.146;2022-09-03T19:14:42;30.60;34.60
53314;DHT22;39202;51.468;7.146;2022-09-03T19:20:07;30.70;34.60
53314;DHT22;39202;51.468;7.146;2022-09-03T19:25:30;30.70;34.80
53314;DHT22;39202;51.468;7.146;2022-09-03T19:36:43;30.40;34.70
53314;DHT22;39202;51.468;7.146;2022-09-03T19:42:08;30.60;35.00
53314;DHT22;39202;51.468;7.146;2022-09-03T19:47:39;30.60;35.00
53314;DHT22;39202;51.468;7.146;2022-09-03T19:53:05;30.60;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T19:58:29;30.50;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T20:03:50;30.50;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T20:09:12;30.50;35.00
53314;DHT22;39202;51.468;7.146;2022-09-03T20:14:35;30.50;35.20
53314;DHT22;39202;51.468;7.146;2022-09-03T20:19:49;30.50;35.20
53314;DHT22;39202;51.468;7.146;2022-09-03T20:25:05;30.50;35.30
53314;DHT22;39202;51.468;7.146;2022-09-03T20:30:14;30.50;35.20
53314;DHT22;39202;51.468;7.146;2022-09-03T20:35:23;30.50;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T20:40:33;30.50;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T20:45:52;30.50;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T20:51:02;30.50;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T20:56:13;30.50;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:01:21;30.40;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:06:30;30.50;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:11:39;30.40;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:16:52;30.40;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:22:01;30.40;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:27:12;30.50;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:32:18;30.40;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:37:23;30.40;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:42:31;30.40;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:47:40;30.40;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T21:52:48;30.40;35.20
53314;DHT22;39202;51.468;7.146;2022-09-03T21:58:03;30.40;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T22:03:10;30.40;35.20
53314;DHT22;39202;51.468;7.146;2022-09-03T22:08:19;30.40;35.10
53314;DHT22;39202;51.468;7.146;2022-09-03T22:13:29;30.40;35.20
53314;DHT22;39202;51.468;7.146;2022-09-03T22:18:31;30.40;35.20
53314;DHT22;39202;51.468;7.146;2022-09-03T22:23:42;30.40;35.20
53314;DHT22;39202;51.468;7.146;2022-09-03T22:28:54;30.40;35.20
53314;DHT22;39202;51.468;7.146;2022-09-03T22:34:10;30.40;35.30
53314;DHT22;39202;51.468;7.146;2022-09-03T22:39:21;30.30;35.30
53314;DHT22;39202;51.468;7.146;2022-09-03T22:44:45;30.30;35.30
53314;DHT22;39202;51.468;7.146;2022-09-03T22:49:55;30.30;35.30
53314;DHT22;39202;51.468;7.146;2022-09-03T22:55:12;30.30;35.30
53314;DHT22;39202;51.468;7.146;2022-09-03T23:00:15;30.30;35.30
53314;DHT22;39202;51.468;7.146;2022-09-03T23:05:29;30.30;35.30
53314;DHT22;39202;51.468;7.146;2022-09-03T23:10:39;30.30;35.40
53314;DHT22;39202;51.468;7.146;2022-09-03T23:15:50;30.30;35.40
53314;DHT22;39202;51.468;7.146;2022-09-03T23:20:59;30.30;35.50
53314;DHT22;39202;51.468;7.146;2022-09-03T23:26:10;30.30;35.50
53314;DHT22;39202;51.468;7.146;2022-09-03T23:31:18;30.30;35.50
53314;DHT22;39202;51.468;7.146;2022-09-03T23:36:29;30.30;35.50
53314;DHT22;39202;51.468;7.146;2022-09-03T23:41:40;30.30;35.50
53314;DHT22;39202;51.468;7.146;2022-09-03T23:46:55;30.30;35.50
53314;DHT22;39202;51.468;7.146;2022-09-03T23:52:17;30.20;35.60
53314;DHT22;39202;51.468;7.146;2022-09-03T23:57:24;30.30;36.10
