sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2022-09-03T00:05:19;95933.50;;;22.51;46.93
10476;BME280;26166;48.264;11.436;2022-09-03T00:08:24;95931.63;;;22.52;46.58
10476;BME280;26166;48.264;11.436;2022-09-03T00:11:28;95936.97;;;22.52;46.69
10476;BME280;26166;48.264;11.436;2022-09-03T00:14:42;95933.50;;;22.51;46.78
10476;BME280;26166;48.264;11.436;2022-09-03T00:17:46;95945.00;;;22.52;47.01
10476;BME280;26166;48.264;11.436;2022-09-03T00:20:53;95936.16;;;22.51;47.03
10476;BME280;26166;48.264;11.436;2022-09-03T00:23:54;95935.38;;;22.51;47.11
10476;BME280;26166;48.264;11.436;2022-09-03T00:26:59;95936.16;;;22.51;47.02
10476;BME280;26166;48.264;11.436;2022-09-03T00:30:01;95930.00;;;22.51;46.89
10476;BME280;26166;48.264;11.436;2022-09-03T00:33:03;95924.91;;;22.49;46.89
10476;BME280;26166;48.264;11.436;2022-09-03T00:39:15;95924.09;;;22.49;46.80
10476;BME280;26166;48.264;11.436;2022-09-03T00:42:26;95924.09;;;22.49;47.27
10476;BME280;26166;48.264;11.436;2022-09-03T00:49:06;95932.09;;;22.49;47.10
10476;BME280;26166;48.264;11.436;2022-09-03T00:52:32;95917.13;;;22.48;47.39
10476;BME280;26166;48.264;11.436;2022-09-03T00:58:43;95909.09;;;22.48;47.17
10476;BME280;26166;48.264;11.436;2022-09-03T01:02:12;95914.44;;;22.48;47.15
10476;BME280;26166;48.264;11.436;2022-09-03T01:18:37;95936.91;;;22.47;47.59
10476;BME280;26166;48.264;11.436;2022-09-03T01:30:44;95923.78;;;22.45;47.32
10476;BME280;26166;48.264;11.436;2022-09-03T01:37:14;95929.97;;;22.46;47.44
10476;BME280;26166;48.264;11.436;2022-09-03T01:40:22;95919.25;;;22.46;47.48
10476;BME280;26166;48.264;11.436;2022-09-03T01:43:42;95921.13;;;22.45;47.78
10476;BME280;26166;48.264;11.436;2022-09-03T01:47:02;95917.63;;;22.45;47.70
10476;BME280;26166;48.264;11.436;2022-09-03T02:00:11;95928.34;;;22.45;47.50
10476;BME280;26166;48.264;11.436;2022-09-03T02:03:13;95925.66;;;22.45;47.75
10476;BME280;26166;48.264;11.436;2022-09-03T02:06:14;95932.06;;;22.44;47.60
10476;BME280;26166;48.264;11.436;2022-09-03T02:09:15;95919.47;;;22.44;47.61
10476;BME280;26166;48.264;11.436;2022-09-03T02:12:15;95916.81;;;22.44;47.78
10476;BME280;26166;48.264;11.436;2022-09-03T02:15:19;95920.81;;;22.41;47.96
10476;BME280;26166;48.264;11.436;2022-09-03T02:18:21;95920.53;;;22.43;47.95
10476;BME280;26166;48.264;11.436;2022-09-03T02:21:24;95917.06;;;22.42;48.00
10476;BME280;26166;48.264;11.436;2022-09-03T02:24:24;95911.72;;;22.42;47.91
10476;BME280;26166;48.264;11.436;2022-09-03T02:27:25;95917.88;;;22.43;47.92
10476;BME280;26166;48.264;11.436;2022-09-03T02:30:25;95914.38;;;22.42;47.99
10476;BME280;26166;48.264;11.436;2022-09-03T02:33:26;95916.00;;;22.44;48.09
10476;BME280;26166;48.264;11.436;2022-09-03T02:36:31;95914.13;;;22.44;47.70
10476;BME280;26166;48.264;11.436;2022-09-03T02:39:33;95912.28;;;22.45;47.98
10476;BME280;26166;48.264;11.436;2022-09-03T02:42:33;95929.97;;;22.46;47.75
10476;BME280;26166;48.264;11.436;2022-09-03T02:45:33;95923.78;;;22.45;47.74
10476;BME280;26166;48.264;11.436;2022-09-03T02:48:36;95908.53;;;22.46;47.91
10476;BME280;26166;48.264;11.436;2022-09-03T02:51:38;95913.91;;;22.46;47.76
10476;BME280;26166;48.264;11.436;2022-09-03T02:54:39;95919.25;;;22.46;48.05
10476;BME280;26166;48.264;11.436;2022-09-03T02:57:39;95908.53;;;22.46;47.80
10476;BME280;26166;48.264;11.436;2022-09-03T03:00:39;95908.53;;;22.46;47.76
10476;BME280;26166;48.264;11.436;2022-09-03T03:03:39;95909.34;;;22.46;48.04
10476;BME280;26166;48.264;11.436;2022-09-03T03:06:39;95911.22;;;22.46;47.74
10476;BME280;26166;48.264;11.436;2022-09-03T03:09:40;95910.16;;;22.47;47.85
10476;BME280;26166;48.264;11.436;2022-09-03T03:12:40;95913.09;;;22.45;47.90
10476;BME280;26166;48.264;11.436;2022-09-03T03:15:40;95920.06;;;22.46;47.92
10476;BME280;26166;48.264;11.436;2022-09-03T03:18:41;95927.28;;;22.46;48.01
10476;BME280;26166;48.264;11.436;2022-09-03T03:21:41;95919.25;;;22.46;47.87
10476;BME280;26166;48.264;11.436;2022-09-03T03:24:42;95926.22;;;22.47;47.90
10476;BME280;26166;48.264;11.436;2022-09-03T03:27:42;95931.56;;;22.47;47.77
10476;BME280;26166;48.264;11.436;2022-09-03T03:30:42;95915.50;;;22.47;48.16
10476;BME280;26166;48.264;11.436;2022-09-03T03:33:53;95920.84;;;22.47;48.07
10476;BME280;26166;48.264;11.436;2022-09-03T03:36:53;95914.69;;;22.46;48.01
10476;BME280;26166;48.264;11.436;2022-09-03T03:39:54;95905.88;;;22.46;48.12
10476;BME280;26166;48.264;11.436;2022-09-03T03:42:56;95903.19;;;22.46;48.18
10476;BME280;26166;48.264;11.436;2022-09-03T03:45:59;95913.09;;;22.45;47.97
10476;BME280;26166;48.264;11.436;2022-09-03T03:48:59;95920.06;;;22.46;48.07
10476;BME280;26166;48.264;11.436;2022-09-03T03:52:00;95913.09;;;22.45;48.24
10476;BME280;26166;48.264;11.436;2022-09-03T03:55:02;95902.38;;;22.45;48.06
10476;BME280;26166;48.264;11.436;2022-09-03T03:58:02;95916.81;;;22.44;47.95
10476;BME280;26166;48.264;11.436;2022-09-03T04:01:03;95918.69;;;22.44;48.12
10476;BME280;26166;48.264;11.436;2022-09-03T04:04:04;95918.44;;;22.45;48.05
10476;BME280;26166;48.264;11.436;2022-09-03T04:07:04;95925.66;;;22.45;48.27
10476;BME280;26166;48.264;11.436;2022-09-03T04:10:04;95920.31;;;22.45;47.95
10476;BME280;26166;48.264;11.436;2022-09-03T04:13:05;95917.63;;;22.45;48.32
10476;BME280;26166;48.264;11.436;2022-09-03T04:16:25;95917.63;;;22.45;47.98
10476;BME280;26166;48.264;11.436;2022-09-03T04:19:25;95921.94;;;22.46;48.16
10476;BME280;26166;48.264;11.436;2022-09-03T04:22:27;95919.47;;;22.44;48.13
10476;BME280;26166;48.264;11.436;2022-09-03T04:25:28;95931.03;;;22.45;48.08
10476;BME280;26166;48.264;11.436;2022-09-03T04:28:28;95934.72;;;22.44;48.03
10476;BME280;26166;48.264;11.436;2022-09-03T04:31:28;95948.09;;;22.44;48.09
10476;BME280;26166;48.264;11.436;2022-09-03T04:34:29;95950.78;;;22.44;48.35
10476;BME280;26166;48.264;11.436;2022-09-03T04:37:29;95952.66;;;22.43;48.37
10476;BME280;26166;48.264;11.436;2022-09-03T04:40:29;95951.84;;;22.42;48.39
10476;BME280;26166;48.264;11.436;2022-09-03T04:43:29;95955.34;;;22.43;48.28
10476;BME280;26166;48.264;11.436;2022-09-03T04:46:30;95954.53;;;22.42;48.40
10476;BME280;26166;48.264;11.436;2022-09-03T04:49:33;95962.56;;;22.42;48.38
10476;BME280;26166;48.264;11.436;2022-09-03T04:52:33;95964.16;;;22.44;48.16
10476;BME280;26166;48.264;11.436;2022-09-03T04:55:34;95956.94;;;22.44;48.02
10476;BME280;26166;48.264;11.436;2022-09-03T04:58:34;95960.69;;;22.43;48.05
10476;BME280;26166;48.264;11.436;2022-09-03T05:01:35;95964.97;;;22.44;48.36
10476;BME280;26166;48.264;11.436;2022-09-03T05:04:36;95961.50;;;22.44;48.14
10476;BME280;26166;48.264;11.436;2022-09-03T05:07:36;95981.88;;;22.45;48.36
10476;BME280;26166;48.264;11.436;2022-09-03T05:10:37;95983.72;;;22.44;47.99
10476;BME280;26166;48.264;11.436;2022-09-03T05:13:37;95991.72;;;22.44;48.07
10476;BME280;26166;48.264;11.436;2022-09-03T05:16:38;95996.28;;;22.44;48.05
10476;BME280;26166;48.264;11.436;2022-09-03T05:19:39;95997.09;;;22.44;48.06
10476;BME280;26166;48.264;11.436;2022-09-03T05:22:39;95997.34;;;22.42;48.05
10476;BME280;26166;48.264;11.436;2022-09-03T05:25:39;95992.00;;;22.42;48.06
10476;BME280;26166;48.264;11.436;2022-09-03T05:28:40;95996.28;;;22.44;48.08
10476;BME280;26166;48.264;11.436;2022-09-03T05:31:41;95989.31;;;22.42;48.36
10476;BME280;26166;48.264;11.436;2022-09-03T05:34:41;96000.03;;;22.42;48.40
10476;BME280;26166;48.264;11.436;2022-09-03T05:37:41;96000.03;;;22.42;48.33
10476;BME280;26166;48.264;11.436;2022-09-03T05:40:41;95990.13;;;22.43;48.51
10476;BME280;26166;48.264;11.436;2022-09-03T05:43:42;95984.78;;;22.43;48.36
10476;BME280;26166;48.264;11.436;2022-09-03T05:46:42;95980.22;;;22.44;48.33
10476;BME280;26166;48.264;11.436;2022-09-03T05:49:42;95976.75;;;22.43;48.42
10476;BME280;26166;48.264;11.436;2022-09-03T05:52:42;95989.31;;;22.42;48.40
10476;BME280;26166;48.264;11.436;2022-09-03T05:55:42;95990.13;;;22.43;48.43
10476;BME280;26166;48.264;11.436;2022-09-03T05:58:49;95996.28;;;22.44;48.23
10476;BME280;26166;48.264;11.436;2022-09-03T06:01:50;95993.88;;;22.42;48.37
10476;BME280;26166;48.264;11.436;2022-09-03T06:04:50;96000.03;;;22.42;48.47
10476;BME280;26166;48.264;11.436;2022-09-03T06:07:50;95999.22;;;22.42;48.15
10476;BME280;26166;48.264;11.436;2022-09-03T06:10:56;95992.25;;;22.41;48.49
10476;BME280;26166;48.264;11.436;2022-09-03T06:13:57;96000.28;;;22.41;48.53
10476;BME280;26166;48.264;11.436;2022-09-03T06:17:00;96002.16;;;22.40;48.33
10476;BME280;26166;48.264;11.436;2022-09-03T06:20:00;95995.97;;;22.40;48.23
10476;BME280;26166;48.264;11.436;2022-09-03T06:23:00;95997.81;;;22.39;48.28
10476;BME280;26166;48.264;11.436;2022-09-03T06:29:01;95995.97;;;22.40;48.51
10476;BME280;26166;48.264;11.436;2022-09-03T06:32:01;96008.31;;;22.41;48.30
10476;BME280;26166;48.264;11.436;2022-09-03T06:35:03;96009.13;;;22.41;48.42
10476;BME280;26166;48.264;11.436;2022-09-03T06:38:04;96007.50;;;22.40;48.52
10476;BME280;26166;48.264;11.436;2022-09-03T06:41:06;96018.22;;;22.40;48.58
10476;BME280;26166;48.264;11.436;2022-09-03T06:44:07;96018.22;;;22.40;48.25
10476;BME280;26166;48.264;11.436;2022-09-03T06:47:10;96021.44;;;22.42;48.49
10476;BME280;26166;48.264;11.436;2022-09-03T06:50:10;96025.97;;;22.42;48.52
10476;BME280;26166;48.264;11.436;2022-09-03T06:53:11;96025.16;;;22.41;48.25
10476;BME280;26166;48.264;11.436;2022-09-03T06:56:14;96036.94;;;22.40;48.21
10476;BME280;26166;48.264;11.436;2022-09-03T06:59:14;96029.94;;;22.39;48.28
10476;BME280;26166;48.264;11.436;2022-09-03T07:02:14;96022.72;;;22.40;48.60
10476;BME280;26166;48.264;11.436;2022-09-03T07:05:15;96021.91;;;22.39;48.36
10476;BME280;26166;48.264;11.436;2022-09-03T07:08:15;96015.75;;;22.39;48.37
10476;BME280;26166;48.264;11.436;2022-09-03T07:11:18;96028.31;;;22.38;48.32
10476;BME280;26166;48.264;11.436;2022-09-03T07:14:19;96024.03;;;22.37;48.14
10476;BME280;26166;48.264;11.436;2022-09-03T07:17:20;96030.44;;;22.36;47.60
10476;BME280;26166;48.264;11.436;2022-09-03T07:20:20;96017.88;;;22.37;47.75
10476;BME280;26166;48.264;11.436;2022-09-03T07:23:21;96034.75;;;22.37;47.64
10476;BME280;26166;48.264;11.436;2022-09-03T07:26:28;96041.16;;;22.36;47.29
10476;BME280;26166;48.264;11.436;2022-09-03T07:29:29;96045.69;;;22.36;47.32
10476;BME280;26166;48.264;11.436;2022-09-03T07:32:29;96040.34;;;22.36;47.09
10476;BME280;26166;48.264;11.436;2022-09-03T07:35:29;96049.19;;;22.36;47.09
10476;BME280;26166;48.264;11.436;2022-09-03T07:38:30;96050.00;;;22.37;47.30
10476;BME280;26166;48.264;11.436;2022-09-03T07:41:30;96050.00;;;22.37;47.28
10476;BME280;26166;48.264;11.436;2022-09-03T07:44:32;96043.84;;;22.36;47.38
10476;BME280;26166;48.264;11.436;2022-09-03T07:47:32;96050.78;;;22.37;47.50
10476;BME280;26166;48.264;11.436;2022-09-03T07:50:33;96049.19;;;22.36;47.81
10476;BME280;26166;48.264;11.436;2022-09-03T07:53:38;96041.97;;;22.37;47.99
10476;BME280;26166;48.264;11.436;2022-09-03T07:56:38;96048.13;;;22.37;48.01
10476;BME280;26166;48.264;11.436;2022-09-03T07:59:39;96040.09;;;22.37;48.26
10476;BME280;26166;48.264;11.436;2022-09-03T08:02:39;96039.03;;;22.38;48.10
10476;BME280;26166;48.264;11.436;2022-09-03T08:05:40;96047.06;;;22.38;48.24
10476;BME280;26166;48.264;11.436;2022-09-03T08:08:40;96041.72;;;22.38;48.36
10476;BME280;26166;48.264;11.436;2022-09-03T08:11:41;96047.06;;;22.38;48.43
10476;BME280;26166;48.264;11.436;2022-09-03T08:14:42;96040.09;;;22.37;48.38
10476;BME280;26166;48.264;11.436;2022-09-03T08:17:44;96046.25;;;22.38;48.15
10476;BME280;26166;48.264;11.436;2022-09-03T08:20:44;96041.72;;;22.38;48.20
10476;BME280;26166;48.264;11.436;2022-09-03T08:23:45;96044.38;;;22.38;48.47
10476;BME280;26166;48.264;11.436;2022-09-03T08:26:46;96040.91;;;22.38;48.37
10476;BME280;26166;48.264;11.436;2022-09-03T08:29:46;96040.09;;;22.37;48.40
10476;BME280;26166;48.264;11.436;2022-09-03T08:32:47;96040.09;;;22.37;48.62
10476;BME280;26166;48.264;11.436;2022-09-03T08:35:53;96039.28;;;22.37;48.40
10476;BME280;26166;48.264;11.436;2022-09-03T08:38:55;96047.31;;;22.37;48.71
10476;BME280;26166;48.264;11.436;2022-09-03T08:44:57;96043.84;;;22.36;48.58
10476;BME280;26166;48.264;11.436;2022-09-03T08:48:02;96038.47;;;22.36;48.78
10476;BME280;26166;48.264;11.436;2022-09-03T08:51:04;96036.84;;;22.35;48.56
10476;BME280;26166;48.264;11.436;2022-09-03T08:54:06;96030.44;;;22.36;48.92
10476;BME280;26166;48.264;11.436;2022-09-03T08:57:08;96021.63;;;22.36;48.84
10476;BME280;26166;48.264;11.436;2022-09-03T09:00:08;96022.44;;;22.36;48.89
10476;BME280;26166;48.264;11.436;2022-09-03T09:03:28;96029.38;;;22.37;49.00
10476;BME280;26166;48.264;11.436;2022-09-03T09:22:30;96026.97;;;22.36;49.11
10476;BME280;26166;48.264;11.436;2022-09-03T09:25:32;96031.25;;;22.37;49.08
10476;BME280;26166;48.264;11.436;2022-09-03T09:28:38;96027.78;;;22.36;48.98
10476;BME280;26166;48.264;11.436;2022-09-03T09:31:38;96026.97;;;22.36;49.09
10476;BME280;26166;48.264;11.436;2022-09-03T09:34:39;96018.94;;;22.36;49.33
10476;BME280;26166;48.264;11.436;2022-09-03T09:37:50;96015.44;;;22.35;48.99
10476;BME280;26166;48.264;11.436;2022-09-03T09:40:50;96015.22;;;22.37;49.17
10476;BME280;26166;48.264;11.436;2022-09-03T09:44:00;96006.38;;;22.36;49.26
10476;BME280;26166;48.264;11.436;2022-09-03T09:47:36;96013.34;;;22.37;49.47
10476;BME280;26166;48.264;11.436;2022-09-03T09:50:27;96011.47;;;22.38;49.34
10476;BME280;26166;48.264;11.436;2022-09-03T09:53:28;96010.66;;;22.37;49.47
10476;BME280;26166;48.264;11.436;2022-09-03T09:56:29;96004.25;;;22.38;49.43
10476;BME280;26166;48.264;11.436;2022-09-03T09:59:29;95999.97;;;22.37;49.11
10476;BME280;26166;48.264;11.436;2022-09-03T10:02:33;95999.16;;;22.37;49.36
10476;BME280;26166;48.264;11.436;2022-09-03T10:05:34;96002.63;;;22.37;49.30
10476;BME280;26166;48.264;11.436;2022-09-03T10:08:35;96007.97;;;22.37;49.35
10476;BME280;26166;48.264;11.436;2022-09-03T10:11:36;96007.19;;;22.37;49.45
10476;BME280;26166;48.264;11.436;2022-09-03T10:20:48;95995.66;;;22.36;49.38
10476;BME280;26166;48.264;11.436;2022-09-03T10:24:13;96001.81;;;22.37;49.76
10476;BME280;26166;48.264;11.436;2022-09-03T10:27:18;95993.00;;;22.36;49.46
10476;BME280;26166;48.264;11.436;2022-09-03T10:30:19;95996.47;;;22.37;49.59
10476;BME280;26166;48.264;11.436;2022-09-03T10:33:24;96002.63;;;22.37;49.56
10476;BME280;26166;48.264;11.436;2022-09-03T10:43:01;96002.63;;;22.37;49.50
10476;BME280;26166;48.264;11.436;2022-09-03T10:46:09;96006.13;;;22.38;49.68
10476;BME280;26166;48.264;11.436;2022-09-03T10:52:19;95994.59;;;22.37;49.82
10476;BME280;26166;48.264;11.436;2022-09-03T10:58:31;95986.56;;;22.37;49.69
10476;BME280;26166;48.264;11.436;2022-09-03T11:08:23;95994.03;;;22.35;49.84
10476;BME280;26166;48.264;11.436;2022-09-03T11:11:26;95985.19;;;22.35;50.11
10476;BME280;26166;48.264;11.436;2022-09-03T11:14:35;95989.50;;;22.36;49.74
10476;BME280;26166;48.264;11.436;2022-09-03T11:20:37;95984.16;;;22.36;49.89
10476;BME280;26166;48.264;11.436;2022-09-03T11:23:40;95981.22;;;22.37;49.93
10476;BME280;26166;48.264;11.436;2022-09-03T11:26:45;95977.47;;;22.38;50.12
10476;BME280;26166;48.264;11.436;2022-09-03T11:30:01;95974.81;;;22.38;50.20
10476;BME280;26166;48.264;11.436;2022-09-03T11:33:06;95968.41;;;22.39;49.97
10476;BME280;26166;48.264;11.436;2022-09-03T11:36:07;95968.41;;;22.39;49.99
10476;BME280;26166;48.264;11.436;2022-09-03T11:39:21;95961.16;;;22.40;50.03
10476;BME280;26166;48.264;11.436;2022-09-03T11:48:39;95961.44;;;22.38;50.33
10476;BME280;26166;48.264;11.436;2022-09-03T11:51:40;95956.06;;;22.38;50.14
10476;BME280;26166;48.264;11.436;2022-09-03T11:54:44;95954.47;;;22.37;50.26
10476;BME280;26166;48.264;11.436;2022-09-03T11:57:45;95956.06;;;22.38;50.37
10476;BME280;26166;48.264;11.436;2022-09-03T12:00:45;95956.34;;;22.37;50.46
10476;BME280;26166;48.264;11.436;2022-09-03T12:03:48;95949.91;;;22.38;50.19
10476;BME280;26166;48.264;11.436;2022-09-03T12:09:56;95943.75;;;22.37;50.60
10476;BME280;26166;48.264;11.436;2022-09-03T12:16:21;95938.41;;;22.37;50.58
10476;BME280;26166;48.264;11.436;2022-09-03T12:22:43;95945.38;;;22.38;50.31
10476;BME280;26166;48.264;11.436;2022-09-03T12:25:44;95934.66;;;22.38;50.51
10476;BME280;26166;48.264;11.436;2022-09-03T12:28:51;95934.94;;;22.37;50.41
10476;BME280;26166;48.264;11.436;2022-09-03T12:31:52;95935.75;;;22.37;50.42
10476;BME280;26166;48.264;11.436;2022-09-03T12:34:53;95937.59;;;22.37;50.42
10476;BME280;26166;48.264;11.436;2022-09-03T12:37:54;95935.75;;;22.37;50.52
10476;BME280;26166;48.264;11.436;2022-09-03T12:40:54;95936.81;;;22.36;50.43
10476;BME280;26166;48.264;11.436;2022-09-03T12:43:55;95939.47;;;22.36;50.51
10476;BME280;26166;48.264;11.436;2022-09-03T12:46:59;95931.44;;;22.36;50.35
10476;BME280;26166;48.264;11.436;2022-09-03T12:50:04;95933.06;;;22.37;50.71
10476;BME280;26166;48.264;11.436;2022-09-03T12:53:06;95933.06;;;22.37;50.71
10476;BME280;26166;48.264;11.436;2022-09-03T12:56:08;95934.66;;;22.38;50.52
10476;BME280;26166;48.264;11.436;2022-09-03T12:59:13;95923.97;;;22.38;50.53
10476;BME280;26166;48.264;11.436;2022-09-03T13:02:17;95925.59;;;22.39;50.91
10476;BME280;26166;48.264;11.436;2022-09-03T13:05:21;95921.03;;;22.40;50.62
10476;BME280;26166;48.264;11.436;2022-09-03T13:08:28;95918.13;;;22.41;50.88
10476;BME280;26166;48.264;11.436;2022-09-03T13:11:34;95905.81;;;22.40;50.51
10476;BME280;26166;48.264;11.436;2022-09-03T13:14:41;95904.75;;;22.41;50.46
10476;BME280;26166;48.264;11.436;2022-09-03T13:33:49;95937.41;;;22.44;50.99
10476;BME280;26166;48.264;11.436;2022-09-03T13:36:54;95938.47;;;22.42;50.65
10476;BME280;26166;48.264;11.436;2022-09-03T13:39:58;95933.91;;;22.43;50.96
10476;BME280;26166;48.264;11.436;2022-09-03T13:43:04;95944.41;;;22.45;50.83
10476;BME280;26166;48.264;11.436;2022-09-03T13:46:34;95938.22;;;22.44;50.65
10476;BME280;26166;48.264;11.436;2022-09-03T13:49:54;95936.59;;;22.43;50.66
10476;BME280;26166;48.264;11.436;2022-09-03T14:00:08;95952.44;;;22.45;50.65
10476;BME280;26166;48.264;11.436;2022-09-03T14:03:20;95958.81;;;22.44;50.80
10476;BME280;26166;48.264;11.436;2022-09-03T14:06:40;95958.00;;;22.43;51.03
10476;BME280;26166;48.264;11.436;2022-09-03T14:12:46;95970.84;;;22.41;50.78
10476;BME280;26166;48.264;11.436;2022-09-03T14:15:54;95997.59;;;22.41;51.15
10476;BME280;26166;48.264;11.436;2022-09-03T14:21:57;95998.41;;;22.41;51.13
10476;BME280;26166;48.264;11.436;2022-09-03T14:25:00;96004.81;;;22.40;50.90
10476;BME280;26166;48.264;11.436;2022-09-03T14:28:16;96013.66;;;22.41;51.14
10476;BME280;26166;48.264;11.436;2022-09-03T14:34:29;96024.38;;;22.41;51.09
10476;BME280;26166;48.264;11.436;2022-09-03T14:37:45;96020.88;;;22.40;50.95
10476;BME280;26166;48.264;11.436;2022-09-03T14:41:04;96044.72;;;22.42;51.14
10476;BME280;26166;48.264;11.436;2022-09-03T15:09:34;96077.38;;;22.44;51.71
10476;BME280;26166;48.264;11.436;2022-09-03T15:12:43;96056.22;;;22.42;51.37
10476;BME280;26166;48.264;11.436;2022-09-03T15:15:57;96044.97;;;22.40;51.52
10476;BME280;26166;48.264;11.436;2022-09-03T15:19:09;96024.59;;;22.39;51.44
10476;BME280;26166;48.264;11.436;2022-09-03T15:22:25;96021.09;;;22.39;51.69
10476;BME280;26166;48.264;11.436;2022-09-03T15:41:51;96038.28;;;22.43;52.08
10476;BME280;26166;48.264;11.436;2022-09-03T15:44:59;96048.78;;;22.45;51.81
10476;BME280;26166;48.264;11.436;2022-09-03T15:51:21;96069.66;;;22.48;52.22
10476;BME280;26166;48.264;11.436;2022-09-03T16:00:53;96065.19;;;22.53;52.02
10476;BME280;26166;48.264;11.436;2022-09-03T16:04:04;96057.72;;;22.55;52.10
10476;BME280;26166;48.264;11.436;2022-09-03T16:07:13;96044.09;;;22.57;52.55
10476;BME280;26166;48.264;11.436;2022-09-03T16:10:19;96046.53;;;22.58;52.33
10476;BME280;26166;48.264;11.436;2022-09-03T16:16:25;96039.38;;;22.64;52.17
10476;BME280;26166;48.264;11.436;2022-09-03T16:19:31;96031.34;;;22.64;52.11
10476;BME280;26166;48.264;11.436;2022-09-03T16:22:41;96033.53;;;22.67;52.55
10476;BME280;26166;48.264;11.436;2022-09-03T16:25:45;96028.72;;;22.69;52.52
10476;BME280;26166;48.264;11.436;2022-09-03T16:28:54;96026.13;;;22.74;52.37
10476;BME280;26166;48.264;11.436;2022-09-03T16:44:45;96034.47;;;22.78;52.81
10476;BME280;26166;48.264;11.436;2022-09-03T16:48:05;96031.25;;;22.76;52.47
10476;BME280;26166;48.264;11.436;2022-09-03T16:51:15;96034.41;;;22.73;52.85
10476;BME280;26166;48.264;11.436;2022-09-03T16:54:38;96034.66;;;22.71;52.79
10476;BME280;26166;48.264;11.436;2022-09-03T17:00:52;96031.09;;;22.65;52.73
10476;BME280;26166;48.264;11.436;2022-09-03T17:07:18;96022.75;;;22.62;52.70
10476;BME280;26166;48.264;11.436;2022-09-03T17:26:20;96031.53;;;22.57;52.82
10476;BME280;26166;48.264;11.436;2022-09-03T17:29:36;96021.88;;;22.56;52.70
10476;BME280;26166;48.264;11.436;2022-09-03T17:42:03;96022.38;;;22.53;52.70
10476;BME280;26166;48.264;11.436;2022-09-03T17:54:15;96046.72;;;22.52;52.85
10476;BME280;26166;48.264;11.436;2022-09-03T17:57:21;96049.63;;;22.50;52.60
10476;BME280;26166;48.264;11.436;2022-09-03T18:00:37;96057.41;;;22.52;52.92
10476;BME280;26166;48.264;11.436;2022-09-03T18:06:58;96070.00;;;22.51;52.95
10476;BME280;26166;48.264;11.436;2022-09-03T18:16:34;96076.63;;;22.49;52.71
10476;BME280;26166;48.264;11.436;2022-09-03T18:19:49;96084.66;;;22.49;53.02
10476;BME280;26166;48.264;11.436;2022-09-03T18:26:33;96093.53;;;22.49;52.70
10476;BME280;26166;48.264;11.436;2022-09-03T18:29:58;96088.41;;;22.48;52.94
10476;BME280;26166;48.264;11.436;2022-09-03T18:33:20;96096.44;;;22.48;52.70
10476;BME280;26166;48.264;11.436;2022-09-03T18:36:40;96088.41;;;22.48;52.80
10476;BME280;26166;48.264;11.436;2022-09-03T18:39:59;96100.16;;;22.47;52.75
10476;BME280;26166;48.264;11.436;2022-09-03T18:43:23;96098.31;;;22.47;52.97
10476;BME280;26166;48.264;11.436;2022-09-03T18:53:48;96098.31;;;22.47;52.89
10476;BME280;26166;48.264;11.436;2022-09-03T18:57:22;96100.72;;;22.49;52.83
10476;BME280;26166;48.264;11.436;2022-09-03T19:11:34;96118.91;;;22.47;52.80
10476;BME280;26166;48.264;11.436;2022-09-03T19:14:58;96119.72;;;22.47;52.89
10476;BME280;26166;48.264;11.436;2022-09-03T19:21:46;96115.16;;;22.48;52.84
10476;BME280;26166;48.264;11.436;2022-09-03T19:25:10;96121.31;;;22.48;52.75
10476;BME280;26166;48.264;11.436;2022-09-03T19:28:30;96123.19;;;22.48;52.80
10476;BME280;26166;48.264;11.436;2022-09-03T19:31:51;96124.81;;;22.49;52.89
10476;BME280;26166;48.264;11.436;2022-09-03T19:35:16;96125.88;;;22.48;53.17
10476;BME280;26166;48.264;11.436;2022-09-03T19:38:53;96131.22;;;22.48;53.07
10476;BME280;26166;48.264;11.436;2022-09-03T19:42:21;96141.13;;;22.47;53.04
10476;BME280;26166;48.264;11.436;2022-09-03T19:49:21;96152.88;;;22.46;53.09
10476;BME280;26166;48.264;11.436;2022-09-03T19:52:44;96151.00;;;22.47;53.14
10476;BME280;26166;48.264;11.436;2022-09-03T19:56:22;96148.34;;;22.47;52.95
10476;BME280;26166;48.264;11.436;2022-09-03T19:59:44;96149.41;;;22.46;52.97
10476;BME280;26166;48.264;11.436;2022-09-03T20:03:05;96155.81;;;22.45;53.11
10476;BME280;26166;48.264;11.436;2022-09-03T20:06:25;96161.16;;;22.45;53.13
10476;BME280;26166;48.264;11.436;2022-09-03T20:09:44;96166.28;;;22.46;53.24
10476;BME280;26166;48.264;11.436;2022-09-03T20:25:30;96167.09;;;26.42;54.70
10476;BME280;26166;48.264;11.436;2022-09-03T20:32:08;96168.44;;;28.65;50.83
10476;BME280;26166;48.264;11.436;2022-09-03T20:38:46;96162.19;;;29.89;50.11
10476;BME280;26166;48.264;11.436;2022-09-03T20:45:14;96175.91;;;30.69;48.10
10476;BME280;26166;48.264;11.436;2022-09-03T20:51:24;96171.88;;;30.99;46.20
10476;BME280;26166;48.264;11.436;2022-09-03T20:54:36;96176.06;;;30.77;46.01
10476;BME280;26166;48.264;11.436;2022-09-03T21:00:51;96174.78;;;29.80;46.93
