sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:01:02;89;51;;226;150958
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:03:36;79;51;;200;150365
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:08:34;81;51;;203;149831
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:13:32;89;49;;223;149037
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:16:02;81;50;;205;150835
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:18:32;78;47;;195;148191
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:21:11;81;49;;204;150615
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:23:34;72;48;;185;152611
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:26:17;76;45;;192;150306
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:28:38;81;50;;205;150063
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:38:38;75;49;;191;151033
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:41:18;83;48;;209;149987
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:46:14;83;47;;209;150211
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:51:31;78;48;;197;151428
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T00:54:00;82;48;;205;149816
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:01:15;75;48;;190;150049
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:04:03;81;47;;205;151045
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:06:18;76;48;;191;150201
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:13:48;77;48;;194;149313
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:16:31;72;44;;181;150672
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:18:51;80;49;;204;151382
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:21:21;88;49;;222;149812
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:23:54;93;50;;236;151218
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:28:52;78;47;;196;150178
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:31:40;63;44;;160;150037
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:33:52;74;46;;190;152024
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:36:34;72;49;;180;148841
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:39:06;85;48;;218;152595
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:46:29;82;49;;204;148908
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:48:58;85;47;;217;151820
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:51:23;80;48;;201;150018
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:54:16;79;48;;200;150734
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T01:59:04;73;46;;182;148014
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:01:33;73;47;;186;151557
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:03:58;72;46;;182;150550
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:06:25;80;47;;202;151113
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:08:55;79;49;;200;151021
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:11:25;74;47;;186;150072
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:13:57;74;46;;184;149012
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:16:27;83;49;;210;151301
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:18:57;77;47;;189;145799
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:21:27;79;46;;204;154077
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:23:57;75;49;;190;151751
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:26:27;85;47;;214;149410
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:28:58;80;48;;202;150604
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:31:28;77;48;;192;149345
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:33:58;84;47;;213;151583
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:36:35;80;48;;202;150698
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:38:59;83;49;;209;150624
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:41:31;78;46;;193;148306
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:44:13;78;47;;199;152662
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:46:42;81;48;;205;150490
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:49:01;78;49;;193;147404
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:51:34;79;47;;204;153151
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:54:02;75;46;;186;148038
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:56:32;94;50;;239;152175
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T02:59:04;81;49;;206;150771
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:01:33;80;46;;203;150714
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:04:04;74;45;;187;150791
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:06:34;84;49;;211;150298
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:09:05;81;50;;203;149295
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:11:36;86;48;;218;151507
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:14:05;80;48;;201;149573
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:16:35;83;46;;210;150457
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:19:06;74;48;;187;150541
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:21:36;81;48;;201;148791
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:24:06;81;46;;206;151277
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:26:37;76;48;;192;151075
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:29:07;85;46;;213;150170
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:31:37;82;48;;207;150231
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:34:07;79;49;;198;149351
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:36:38;73;45;;186;150846
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:39:08;80;47;;203;150470
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:41:38;91;49;;227;148880
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:44:08;76;46;;192;150997
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:46:39;71;47;;180;150472
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:49:10;80;47;;201;150328
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:51:40;80;47;;199;149102
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:54:10;78;47;;199;152152
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:56:40;62;45;;156;149543
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T03:59:10;79;47;;199;150282
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:01:40;73;47;;183;150130
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:04:10;81;47;;206;150752
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:06:41;83;48;;208;149905
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:09:11;80;48;;201;149796
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:11:41;88;48;;221;149803
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:14:11;81;48;;206;151103
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:16:41;103;54;;255;148302
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:19:11;69;45;;177;151769
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:21:42;81;47;;201;148532
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:24:12;79;49;;203;152367
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:26:43;79;48;;200;150140
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:29:13;76;47;;192;150253
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:31:48;76;45;;193;150787
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:34:13;77;48;;195;150095
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:36:43;86;47;;216;149514
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:39:14;84;50;;212;150842
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:41:44;77;46;;195;150201
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:44:15;82;48;;206;150321
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:46:47;80;47;;203;150802
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:49:16;80;47;;200;149439
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:51:46;83;50;;210;151537
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:54:16;77;46;;194;149877
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:56:46;82;49;;207;149835
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T04:59:17;85;49;;214;150071
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:01:47;91;49;;229;149536
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:04:17;81;47;;204;150797
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:06:47;76;47;;193;150919
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:09:18;84;47;;211;150386
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:11:48;92;53;;230;149593
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:14:18;85;46;;216;150845
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:16:49;89;50;;224;150265
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:19:19;90;49;;228;150698
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:21:50;82;50;;207;150466
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:24:20;86;48;;216;149944
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:26:50;88;49;;223;150383
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:29:21;88;48;;221;149749
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:31:50;86;49;;215;149935
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:34:20;70;46;;178;150892
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:36:51;79;47;;199;149799
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:39:21;73;44;;181;148597
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:41:52;81;50;;206;152126
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:44:22;82;49;;209;151221
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:46:53;81;48;;205;150446
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:49:23;78;47;;194;148709
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:51:53;84;48;;213;150945
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:54:23;73;47;;185;150096
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:56:54;88;48;;222;150690
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T05:59:24;71;46;;181;151062
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:01:54;87;50;;219;149909
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:04:24;87;50;;218;149839
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:06:55;84;47;;210;149473
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:09:25;84;48;;213;151339
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:11:55;75;48;;187;148570
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:14:26;84;49;;215;152212
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:16:56;93;51;;235;150206
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:19:26;72;45;;182;150319
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:21:56;78;47;;197;149627
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:24:29;88;50;;222;150071
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:26:57;80;47;;203;151112
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:29:27;75;45;;188;150062
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:31:58;92;50;;229;149156
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:34:28;83;47;;209;150558
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:36:58;90;50;;228;151145
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:39:29;84;48;;212;150896
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:41:59;82;48;;206;149751
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:44:29;71;46;;180;150278
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:47:00;73;44;;184;150624
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:49:31;78;48;;196;150224
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:52:00;90;49;;226;149228
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:54:31;91;49;;232;151362
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:57:01;85;49;;212;149294
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T06:59:31;76;45;;192;151261
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:02:03;92;48;;233;150352
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:04:34;99;54;;250;150327
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:07:02;72;44;;181;149637
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:09:38;78;45;;196;150340
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:12:03;85;50;;216;151518
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:14:34;85;48;;215;150450
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:17:04;83;46;;208;149795
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:19:34;69;44;;174;150606
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:22:04;86;50;;217;150042
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:24:36;83;47;;208;149734
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:27:06;82;48;;206;150669
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:29:36;88;47;;223;151677
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:32:06;80;47;;201;150183
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:34:36;89;50;;223;149381
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:37:06;81;47;;206;150824
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:39:37;92;51;;231;149474
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:42:10;80;46;;203;151088
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:44:37;84;48;;212;149713
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:47:08;77;46;;193;150242
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:49:38;85;48;;214;150347
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:52:08;87;48;;219;150382
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:54:38;79;47;;199;150148
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:57:09;77;45;;192;148922
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T07:59:39;70;47;;179;151569
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:02:09;83;49;;207;149421
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:04:40;88;47;;223;151059
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:07:09;84;48;;213;150459
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:09:39;82;50;;207;150025
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:12:10;78;47;;197;149739
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:14:40;92;51;;228;147764
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:17:12;80;47;;204;152775
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:19:42;90;50;;224;148288
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:22:11;83;50;;214;153061
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:24:42;95;48;;234;147133
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:27:12;76;50;;196;153169
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:29:42;81;47;;204;149528
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:32:12;84;49;;212;151393
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:34:42;78;47;;194;149177
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:37:13;84;50;;214;151116
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:39:43;81;47;;203;148957
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:42:18;72;48;;181;150379
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:44:47;88;49;;221;150148
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:49:56;86;50;;213;148368
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:52:25;77;48;;198;152470
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:57:18;82;53;;205;148583
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T08:59:48;87;49;;220;150146
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:02:21;91;50;;230;151175
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:09:58;83;49;;214;152863
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:12:28;93;51;;234;149619
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:20:01;87;50;;220;150873
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:22:28;79;48;;199;150850
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:24:51;87;50;;218;148681
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:27:22;86;49;;218;151835
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:29:52;80;48;;201;149350
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:32:23;71;48;;180;150979
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:37:26;75;50;;188;149944
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:39:58;77;47;;193;150185
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:42:29;89;51;;223;150264
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:45:07;81;49;;204;149707
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:47:29;67;46;;170;151051
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:50:00;73;47;;186;151308
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:52:30;78;47;;198;150661
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:55:07;84;51;;212;149984
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T09:57:30;86;48;;219;151190
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:00:02;82;50;;207;150259
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:02:32;77;47;;193;150198
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:05:11;74;48;;185;149954
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:07:32;81;48;;206;151192
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:10:05;80;48;;200;149793
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:12:38;93;50;;234;150450
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:20:19;78;48;;196;149853
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:22:39;78;47;;198;151107
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:25:04;86;51;;216;149891
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:27:35;78;46;;196;150200
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:30:08;75;46;;189;149600
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:40:19;84;48;;209;148537
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:42:44;84;50;;214;152670
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:48:00;73;46;;184;150788
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:50:28;81;48;;203;149218
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:55:18;84;51;;211;150463
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T10:57:47;81;47;;204;149553
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:00:13;89;50;;225;150732
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:07:47;86;50;;217;151378
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:10:24;75;48;;188;149469
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:12:57;82;49;;204;148548
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:15:22;83;48;;213;152194
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:17:47;93;51;;233;150081
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:20:20;83;50;;211;151212
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:22:48;90;50;;226;150103
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:25:19;82;50;;208;151454
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:28:02;89;48;;224;149878
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:32:57;71;47;;180;150486
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:35:27;76;50;;193;151093
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:37:52;84;47;;210;149987
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:40:53;84;49;;213;150807
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:42:52;82;50;;205;149580
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:45:32;73;47;;186;151001
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:47:53;84;51;;212;149949
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:50:30;78;49;;198;150608
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:55:27;89;53;;220;147524
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T11:57:54;80;49;;204;152738
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:00:24;89;51;;223;149815
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:02:56;85;51;;216;151436
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:08:17;75;45;;192;152807
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:18:26;75;50;;190;150569
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:20:29;77;48;;194;150096
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:23:02;96;55;;242;151090
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:25:30;78;49;;197;150108
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:28:10;84;50;;213;150827
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:30:31;84;51;;212;150468
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:33:04;85;49;;215;150173
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:35:32;73;48;;185;150273
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:40:40;97;54;;241;148099
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:43:15;84;51;;211;150108
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:45:41;72;46;;183;152457
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:48:11;76;49;;191;149071
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:50:37;71;48;;178;150018
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:53:08;93;52;;238;152043
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:55:44;84;50;;213;150406
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T12:58:10;77;49;;195;150903
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:00:46;86;49;;214;149275
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:03:11;78;49;;200;151901
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:05:42;91;52;;230;150692
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:08:17;79;48;;197;149606
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:10:41;83;51;;210;151320
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:13:21;76;47;;193;150448
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:15:46;82;49;;206;149879
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:18:18;83;49;;209;149306
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:23:31;92;52;;228;148201
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:25:51;78;47;;197;151528
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:28:33;84;49;;213;152097
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:33:20;83;47;;208;149973
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:40:53;80;49;;202;151444
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:43:33;91;51;;231;150757
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:45:55;86;51;;214;148597
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:48:39;83;48;;212;153022
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:53:35;79;48;;200;150672
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T13:55:56;85;49;;210;147254
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T14:03:29;89;51;;224;150577
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T14:08:27;84;48;;214;152183
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T14:13:27;89;51;;226;151447
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T14:16:03;91;53;;228;148815
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T14:20:55;84;50;;212;150630
