sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:00:29;101064.53;;;17.37;80.26
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:03:09;101053.66;;;17.46;78.87
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:05:42;101054.66;;;17.45;79.12
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:08:14;101052.56;;;17.29;79.96
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:11:02;101058.28;;;17.26;80.14
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:13:37;101048.13;;;17.28;80.48
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:16:08;101039.16;;;17.18;81.26
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:18:42;101033.75;;;17.18;81.04
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:21:16;101035.63;;;17.18;81.19
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:23:44;101032.44;;;17.22;81.17
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:28:56;101032.31;;;17.24;81.07
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:31:28;101033.16;;;17.24;80.49
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:33:59;101036.16;;;17.21;81.66
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:36:43;101035.31;;;17.21;81.35
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:39:16;101034.31;;;17.22;81.36
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:41:51;101029.44;;;17.25;80.31
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:47:47;101041.56;;;17.21;81.49
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:56:10;101043.84;;;17.26;81.78
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T00:58:50;101042.59;;;17.20;83.56
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:01:26;101039.31;;;17.17;83.18
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:04:07;101034.03;;;17.15;83.57
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:06:47;101035.75;;;17.16;83.13
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:09:29;101037.03;;;17.22;82.75
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:17:31;101036.63;;;17.17;82.70
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:22:56;101044.75;;;17.17;83.43
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:31:22;101041.19;;;17.06;84.20
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:34:13;101041.19;;;17.06;83.91
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:42:24;101039.34;;;16.97;84.74
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:45:25;101047.75;;;16.94;85.11
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:56:49;101035.59;;;16.78;87.07
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T01:59:27;101032.03;;;16.78;86.31
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:01:59;101031.31;;;16.76;86.59
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:04:26;101030.47;;;16.75;86.27
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:06:54;101022.78;;;16.71;86.54
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:09:22;101029.91;;;16.62;87.16
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:12:10;101021.78;;;16.62;86.97
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:14:38;101031.47;;;16.55;87.63
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:17:04;101030.31;;;16.47;88.22
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:19:30;101033.91;;;16.38;89.25
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:21:56;101033.75;;;16.30;90.52
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:24:24;101030.03;;;16.21;91.12
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:26:50;101024.88;;;16.18;91.26
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:29:16;101028.47;;;16.18;91.71
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:31:44;101030.00;;;16.11;92.06
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:34:10;101025.59;;;16.10;92.08
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:36:38;101022.44;;;16.05;92.98
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:39:05;101033.50;;;15.92;94.41
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:41:31;101028.94;;;15.93;93.96
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:44:02;101020.22;;;15.89;94.51
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:46:42;101029.31;;;15.78;95.98
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:49:09;101025.00;;;15.76;96.14
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:51:36;101027.84;;;15.74;96.36
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:54:02;101027.56;;;15.67;96.77
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:56:28;101029.97;;;15.70;96.77
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T02:58:53;101025.97;;;15.65;97.27
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:01:19;101018.06;;;15.52;99.13
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:03:44;101027.63;;;15.56;98.47
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:06:10;101026.34;;;15.50;99.21
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:08:36;101020.94;;;15.50;99.52
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:11:01;101025.75;;;15.47;99.67
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:13:28;101021.19;;;15.47;99.25
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:15:58;101025.47;;;15.50;99.28
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:18:24;101016.91;;;15.45;99.93
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:20:49;101020.00;;;15.40;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:23:15;101025.56;;;15.38;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:25:41;101015.88;;;15.36;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:28:06;101017.13;;;15.32;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:30:32;101020.22;;;15.27;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:32:58;101018.53;;;15.26;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:35:23;101031.19;;;15.26;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:37:49;101031.59;;;15.21;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:40:15;101035.66;;;15.15;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:42:41;101034.34;;;15.10;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:45:07;101038.69;;;15.01;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:47:34;101035.13;;;15.00;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:50:00;101037.38;;;14.95;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:52:26;101038.81;;;14.99;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:54:52;101038.22;;;14.96;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:57:18;101033.34;;;14.89;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T03:59:45;101036.78;;;14.92;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:02:11;101041.06;;;14.94;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:04:36;101033.94;;;14.93;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:07:02;101030.13;;;14.96;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:09:27;101019.59;;;14.93;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:11:52;101037.25;;;14.97;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:14:17;101031.84;;;14.97;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:16:43;101029.88;;;14.99;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:19:11;101025.19;;;15.01;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:21:36;101034.41;;;14.98;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:24:03;101030.25;;;14.94;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:26:30;101027.56;;;14.94;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:29:02;101023.41;;;14.90;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:31:28;101021.56;;;14.90;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:33:54;101015.69;;;14.85;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:36:25;101020.81;;;14.88;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:38:52;101023.06;;;14.83;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:41:24;101022.22;;;14.83;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:43:51;101014.63;;;14.77;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:46:17;101018.13;;;14.67;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:48:43;101018.72;;;14.71;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:51:13;101015.03;;;14.61;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:53:43;101014.31;;;14.58;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:56:23;101012.25;;;14.51;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T04:58:59;101008.25;;;14.45;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:01:27;101012.28;;;14.39;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:03:55;101021.13;;;14.41;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:06:20;101018.22;;;14.33;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:08:50;101023.47;;;14.35;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:11:16;101033.78;;;14.30;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:13:42;101032.22;;;14.27;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:16:09;101026.22;;;14.23;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:18:36;101032.34;;;14.25;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:21:06;101032.34;;;14.25;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:23:36;101031.56;;;14.35;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:26:06;101033.16;;;14.37;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:28:36;101035.47;;;14.42;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:31:04;101036.22;;;14.44;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:33:44;101027.38;;;14.53;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:36:12;101031.00;;;14.64;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:38:38;101031.75;;;14.66;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:41:06;101036.50;;;14.73;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:43:32;101033.34;;;14.89;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:45:59;101025.06;;;15.23;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:48:29;101024.47;;;15.82;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:50:59;101029.88;;;16.32;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:53:25;101019.63;;;16.85;98.34
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:55:58;101031.19;;;17.17;94.61
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T05:58:24;101028.16;;;17.29;94.91
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:00:51;101029.13;;;17.28;93.32
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:03:16;101027.47;;;17.18;94.90
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:05:52;101026.75;;;17.25;92.96
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:08:18;101030.13;;;17.47;92.50
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:10:43;101032.22;;;17.81;90.05
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:13:09;101037.41;;;18.30;88.13
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:15:35;101039.09;;;18.59;84.31
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:18:00;101039.09;;;18.95;82.20
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:20:25;101040.19;;;19.29;80.57
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:22:53;101043.88;;;19.46;79.32
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:25:19;101040.53;;;19.86;77.87
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:27:44;101041.91;;;20.33;74.14
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:30:13;101039.94;;;20.77;73.66
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:32:43;101039.22;;;20.58;71.79
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:35:09;101044.31;;;20.70;72.32
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:37:41;101050.34;;;20.90;71.85
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:40:07;101047.28;;;20.76;68.12
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:42:36;101045.72;;;20.82;69.27
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:45:02;101048.75;;;20.62;68.05
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:47:27;101051.53;;;20.87;69.14
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:49:52;101053.56;;;21.10;68.72
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:52:18;101045.38;;;20.77;67.83
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:54:43;101053.34;;;20.62;68.91
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:57:08;101049.25;;;20.49;67.82
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T06:59:34;101055.19;;;20.45;69.10
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:01:59;101054.25;;;20.11;69.09
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:04:26;101052.13;;;20.56;68.84
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:06:52;101060.66;;;20.61;68.84
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:09:17;101051.47;;;20.71;67.98
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:11:43;101061.41;;;20.88;66.07
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:14:11;101059.66;;;20.54;66.75
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:16:36;101070.81;;;21.02;68.21
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:19:04;101067.50;;;21.48;68.23
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:21:32;101065.97;;;21.62;64.88
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:24:01;101059.31;;;21.65;63.44
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:26:32;101045.53;;;21.25;65.88
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:28:58;101046.91;;;21.04;65.64
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:31:28;101057.81;;;21.21;65.89
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:33:57;101050.16;;;21.24;65.98
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:36:25;101058.97;;;21.51;64.50
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:38:55;101050.59;;;21.53;64.87
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:41:21;101059.44;;;21.71;66.27
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:43:47;101057.94;;;21.60;64.21
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:46:21;101047.97;;;21.92;64.21
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:48:51;101053.84;;;21.65;66.06
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:51:18;101052.66;;;21.59;64.99
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:53:46;101058.47;;;21.48;66.83
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:56:11;101058.97;;;21.51;65.23
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T07:58:38;101056.63;;;21.40;67.24
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:03:36;101059.25;;;21.81;67.48
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:06:04;101069.22;;;21.66;69.39
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:08:29;101067.16;;;21.43;67.52
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:11:02;101063.75;;;21.66;68.60
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:13:28;101067.34;;;21.33;67.03
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:15:54;101082.34;;;21.45;70.55
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:18:19;101082.06;;;21.16;68.54
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:20:46;101091.41;;;20.88;69.07
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:23:12;101090.84;;;20.68;71.99
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:25:38;101088.50;;;20.73;73.59
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:28:04;101090.56;;;20.88;74.45
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:30:29;101088.84;;;21.20;71.43
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:32:54;101088.53;;;21.14;72.92
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:35:20;101084.09;;;21.30;74.04
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:37:46;101081.88;;;20.92;68.41
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:40:15;101077.63;;;20.90;70.62
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:45:30;101087.00;;;21.04;72.45
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:50:58;101081.19;;;21.15;74.88
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:56:13;101079.97;;;21.42;68.77
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T08:58:43;101083.91;;;21.32;70.51
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:09:29;101080.97;;;21.66;69.18
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:12:09;101088.13;;;21.51;70.44
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:14:51;101093.78;;;21.66;70.19
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:20:23;101106.53;;;21.90;69.37
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:22:54;101100.16;;;22.06;71.51
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:25:23;101104.47;;;22.32;68.97
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:27:58;101092.97;;;22.05;65.58
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:30:25;101085.69;;;21.89;67.48
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:32:50;101097.06;;;22.09;67.58
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:35:17;101095.91;;;22.43;67.42
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:37:56;101096.69;;;22.52;65.59
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:40:30;101099.44;;;22.52;66.34
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:43:09;101105.88;;;22.59;67.14
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:45:45;101092.91;;;22.61;68.04
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:48:21;101087.50;;;22.36;66.17
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:50:47;101091.03;;;22.53;65.68
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:53:16;101092.03;;;22.84;65.22
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:55:50;101096.13;;;23.11;65.40
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T09:58:19;101091.50;;;22.88;64.24
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:03:20;101090.16;;;22.84;63.34
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:06:04;101086.19;;;23.33;64.38
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:08:49;101092.69;;;23.17;62.68
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:11:16;101085.66;;;23.38;63.28
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:13:45;101085.31;;;23.18;62.59
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:16:26;101090.53;;;23.43;62.78
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:21:41;101084.78;;;23.52;63.22
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:24:47;101094.06;;;23.51;62.10
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:27:17;101088.72;;;23.88;61.69
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:29:43;101083.03;;;23.75;59.13
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:32:24;101083.63;;;24.00;61.01
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:37:39;101085.78;;;24.05;58.88
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:51:35;101082.78;;;23.99;60.20
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T10:57:02;101077.63;;;24.26;58.69
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:05:12;101084.31;;;24.39;56.20
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:07:47;101085.03;;;24.11;57.31
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:10:36;101088.47;;;24.35;57.70
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:13:11;101081.97;;;24.21;55.88
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:15:52;101092.44;;;24.32;57.50
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:18:29;101093.72;;;24.51;54.82
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:21:00;101093.53;;;24.53;54.92
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:23:31;101090.63;;;24.39;53.90
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:26:00;101093.94;;;24.49;55.18
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:28:43;101090.69;;;24.61;51.28
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:34:24;101085.81;;;24.78;54.56
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:42:02;101081.88;;;25.09;53.13
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:44:39;101077.50;;;25.15;53.43
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:47:37;101080.94;;;24.95;55.23
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:50:28;101080.19;;;25.08;54.73
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:55:51;101069.28;;;24.93;51.80
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T11:58:29;101070.78;;;24.95;56.39
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:01:01;101062.75;;;24.94;53.87
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:03:41;101071.91;;;25.29;53.60
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:06:39;101076.09;;;25.47;54.28
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:12:03;101069.75;;;25.47;50.42
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:17:34;101077.97;;;25.40;52.52
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:20:13;101077.09;;;25.18;52.38
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:22:39;101069.91;;;25.38;52.38
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:25:11;101080.56;;;25.83;51.23
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:27:37;101073.28;;;25.69;50.26
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:30:04;101071.78;;;25.66;50.15
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:32:38;101072.09;;;25.85;52.48
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:35:18;101067.03;;;25.82;48.77
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:37:45;101062.56;;;25.81;47.98
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:40:22;101054.78;;;25.91;50.62
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:42:48;101053.56;;;26.00;50.08
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:45:18;101052.31;;;26.03;49.62
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:47:43;101051.16;;;25.84;49.12
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:50:11;101057.22;;;26.07;50.76
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T12:58:02;101053.88;;;25.77;50.90
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:00:31;101051.03;;;25.99;49.02
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:03:21;101045.56;;;26.05;50.59
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:05:54;101048.97;;;26.07;49.38
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:08:25;101047.13;;;26.21;50.94
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:10:57;101047.63;;;26.52;50.07
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:13:32;101056.53;;;26.54;47.49
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:19:04;101050.75;;;26.22;45.92
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:35:08;101039.31;;;26.18;46.86
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:37:41;101042.72;;;26.27;47.33
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:40:35;101041.44;;;26.36;45.98
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:46:05;101045.19;;;26.15;45.64
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:48:37;101044.41;;;26.28;47.54
64107;BME280;50395;52.04135480;4.41067530;2022-09-03T13:51:26;101035.09;;;26.29;47.41
