sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52983;BME280;48698;45.736;13.926;2022-09-03T00:04:02;97565.28;;;15.95;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T00:20:06;97544.38;;;16.00;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T00:25:17;97532.41;;;16.17;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T00:30:27;97530.16;;;16.35;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T00:35:40;97470.13;;;16.02;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T00:47:03;97596.59;;;15.82;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T00:57:41;97584.91;;;15.47;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T01:13:40;97553.38;;;16.23;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T01:29:55;97527.47;;;16.35;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T01:35:09;97568.63;;;16.92;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T01:40:29;97572.66;;;15.68;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T01:45:52;97565.56;;;15.06;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T01:57:18;97576.13;;;14.57;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:02:01;97589.50;;;14.69;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:07:05;97568.19;;;14.55;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:12:13;97513.91;;;14.15;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:17:18;97421.31;;;13.64;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:22:22;97468.22;;;13.54;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:27:26;97609.41;;;14.38;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:32:30;97396.84;;;12.89;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:37:34;97616.69;;;14.36;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:42:38;97448.28;;;13.59;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:47:43;97604.81;;;14.14;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:52:48;97593.69;;;14.07;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T02:57:51;97573.47;;;14.03;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:02:55;97580.38;;;13.93;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:07:58;97504.13;;;13.07;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:13:03;97423.72;;;12.58;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:18:07;97514.50;;;12.83;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:23:14;97611.09;;;13.45;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:28:17;97560.19;;;12.91;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:33:23;97626.97;;;13.32;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:38:32;97440.28;;;11.91;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:43:36;97499.84;;;12.76;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:48:40;97539.16;;;12.87;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:53:44;97613.06;;;12.99;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T03:58:48;97446.94;;;12.42;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:03:57;97563.56;;;13.23;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:09:01;97582.41;;;12.48;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:14:04;97566.44;;;12.76;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:19:08;97577.41;;;13.00;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:24:12;97546.84;;;12.77;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:29:19;97598.38;;;12.92;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:34:24;97474.16;;;11.73;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:39:27;97450.31;;;11.72;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:44:30;97540.66;;;12.19;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:49:34;97532.50;;;12.22;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:54:37;97545.19;;;12.47;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T04:59:41;97444.53;;;11.64;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:04:44;97621.34;;;12.65;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:09:48;97610.72;;;12.93;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:14:52;97483.97;;;12.17;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:19:56;97499.44;;;12.26;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:25:00;97619.84;;;13.47;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:30:04;97602.88;;;13.48;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:35:07;97601.88;;;13.77;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:40:12;97585.13;;;13.61;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:45:15;97619.00;;;13.87;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:50:27;97443.19;;;13.01;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T05:55:30;97575.97;;;14.19;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:00:34;97547.69;;;14.29;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:05:39;97592.38;;;14.79;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:10:42;97402.06;;;13.98;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:15:46;97603.31;;;15.64;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:20:56;97418.31;;;14.83;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:31:10;97593.56;;;16.47;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:36:18;97586.03;;;16.87;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:41:24;97574.88;;;17.37;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:46:29;97568.66;;;17.70;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:51:33;97551.59;;;18.14;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T06:56:38;97415.63;;;17.59;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:01:43;97485.06;;;18.27;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:06:48;97546.00;;;18.90;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:11:52;97523.00;;;19.07;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:16:55;97456.00;;;19.04;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:21:58;97488.94;;;19.47;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:27:03;97496.66;;;19.71;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:32:07;97558.06;;;20.36;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:37:11;97539.63;;;20.41;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:42:14;97533.78;;;20.36;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:47:18;97500.16;;;20.40;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:52:28;97417.53;;;19.91;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T07:57:31;97571.13;;;21.18;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:02:35;97462.78;;;20.74;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:07:38;97535.25;;;21.62;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:12:42;97585.69;;;22.08;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:17:46;97475.81;;;21.62;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:22:51;97535.50;;;22.41;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:27:57;97589.44;;;22.87;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:33:03;97559.09;;;23.01;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:38:09;97518.84;;;23.06;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:43:17;97552.34;;;23.83;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:48:22;97609.34;;;24.25;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:53:37;97566.63;;;24.43;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T08:58:42;97600.13;;;24.67;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T10:13:40;97605.28;;;25.27;77.58
52983;BME280;48698;45.736;13.926;2022-09-03T10:50:26;97505.13;;;25.71;88.76
52983;BME280;48698;45.736;13.926;2022-09-03T11:00:21;97587.22;;;25.42;91.21
52983;BME280;48698;45.736;13.926;2022-09-03T11:05:34;97592.63;;;26.38;76.71
52983;BME280;48698;45.736;13.926;2022-09-03T11:10:44;97617.88;;;26.54;73.60
52983;BME280;48698;45.736;13.926;2022-09-03T11:15:58;97463.81;;;24.96;69.88
52983;BME280;48698;45.736;13.926;2022-09-03T11:21:07;97596.78;;;26.17;69.79
52983;BME280;48698;45.736;13.926;2022-09-03T11:26:18;97612.47;;;25.99;82.10
52983;BME280;48698;45.736;13.926;2022-09-03T11:36:46;97578.09;;;25.03;88.05
52983;BME280;48698;45.736;13.926;2022-09-03T11:42:43;97608.44;;;24.74;99.60
52983;BME280;48698;45.736;13.926;2022-09-03T11:47:40;97642.47;;;25.67;83.86
52983;BME280;48698;45.736;13.926;2022-09-03T11:52:44;97605.44;;;25.34;81.43
52983;BME280;48698;45.736;13.926;2022-09-03T11:57:47;97629.91;;;25.50;81.23
52983;BME280;48698;45.736;13.926;2022-09-03T12:02:59;97580.63;;;25.12;75.68
52983;BME280;48698;45.736;13.926;2022-09-03T12:18:47;97525.63;;;25.18;78.12
52983;BME280;48698;45.736;13.926;2022-09-03T12:23:55;97638.91;;;25.66;80.63
52983;BME280;48698;45.736;13.926;2022-09-03T12:28:59;97591.50;;;25.53;74.19
52983;BME280;48698;45.736;13.926;2022-09-03T12:34:12;97444.41;;;24.10;77.14
52983;BME280;48698;45.736;13.926;2022-09-03T12:39:22;97461.97;;;24.32;74.87
52983;BME280;48698;45.736;13.926;2022-09-03T12:44:46;97526.53;;;24.21;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T12:49:55;97614.50;;;24.52;99.55
52983;BME280;48698;45.736;13.926;2022-09-03T13:00:31;97597.63;;;24.82;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T13:05:48;97524.56;;;24.47;99.02
52983;BME280;48698;45.736;13.926;2022-09-03T13:11:00;97468.91;;;24.27;96.37
52983;BME280;48698;45.736;13.926;2022-09-03T13:16:35;97619.13;;;24.67;98.35
52983;BME280;48698;45.736;13.926;2022-09-03T13:32:46;97600.00;;;25.17;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T13:43:31;97569.09;;;24.94;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T13:48:42;97587.75;;;24.81;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T13:54:27;97570.22;;;24.51;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T13:59:55;97584.56;;;24.94;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T14:05:04;97419.91;;;23.62;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T14:10:26;97573.19;;;25.14;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T14:15:41;97577.59;;;24.91;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T14:21:07;97580.81;;;24.87;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T14:26:34;97537.63;;;24.59;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T14:32:29;97554.28;;;25.29;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T14:38:19;97578.97;;;24.95;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T14:43:55;97549.03;;;24.71;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T14:59:43;97566.38;;;25.18;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T15:05:27;97574.00;;;24.83;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T15:10:59;97560.78;;;25.04;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T15:38:08;97554.09;;;24.00;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T15:43:40;97574.34;;;24.13;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T15:49:01;97576.44;;;23.94;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T15:59:40;97537.59;;;23.26;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T16:10:20;97567.56;;;23.50;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T16:15:29;97561.44;;;23.74;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T16:21:06;97574.09;;;23.99;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T16:32:20;97581.31;;;23.82;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T16:38:15;97576.50;;;23.16;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T16:43:01;97562.97;;;22.81;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T16:54:05;97569.88;;;22.31;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T17:15:10;97554.34;;;21.97;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T17:25:35;97577.22;;;21.00;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T17:36:09;97588.88;;;20.34;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T17:41:20;97597.41;;;19.99;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T17:46:32;97607.78;;;20.03;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T17:51:45;97576.56;;;19.91;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T18:02:08;97571.16;;;19.91;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T18:17:58;97627.31;;;19.56;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T18:23:10;97650.25;;;19.50;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T18:29:00;97657.88;;;19.76;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T18:34:30;97659.50;;;19.57;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T18:39:52;97657.06;;;19.13;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T18:51:26;97657.88;;;19.25;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T18:56:52;97689.81;;;18.97;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T19:08:09;97671.94;;;18.96;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T19:13:37;97689.63;;;18.35;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T19:24:33;97648.56;;;18.76;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T19:30:03;97629.31;;;18.49;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T19:35:36;97578.63;;;17.90;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T19:47:13;97681.31;;;18.81;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T19:58:03;97709.88;;;18.62;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T20:03:43;97674.09;;;18.28;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T20:09:07;97738.97;;;18.56;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T20:14:33;97701.06;;;18.59;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T20:20:14;97621.13;;;17.96;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T20:30:47;97743.25;;;18.37;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T20:41:24;97749.13;;;18.42;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T20:46:49;97745.72;;;18.51;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T20:52:00;97765.75;;;18.02;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T21:03:10;97776.94;;;17.74;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T21:19:42;97740.69;;;17.34;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T21:24:54;97794.25;;;17.59;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T21:30:08;97805.25;;;17.09;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T21:35:27;97812.03;;;17.01;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T21:40:34;97809.03;;;17.06;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T21:45:45;97802.84;;;16.44;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T21:50:57;97813.19;;;16.74;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T21:56:19;97807.19;;;16.09;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T22:02:02;97613.75;;;14.66;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T22:07:17;97766.91;;;15.72;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T22:12:45;97691.31;;;15.43;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T22:18:03;97782.97;;;15.85;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T22:23:12;97714.31;;;15.33;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T22:39:08;97826.03;;;15.57;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T22:44:53;97824.56;;;15.90;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T22:50:03;97827.31;;;15.51;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T22:55:20;97821.09;;;15.50;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T23:00:25;97806.03;;;15.35;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T23:05:51;97809.75;;;15.60;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T23:11:21;97808.84;;;15.46;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T23:21:38;97807.47;;;14.61;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T23:26:47;97751.22;;;14.62;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T23:31:56;97803.91;;;14.74;100.00
52983;BME280;48698;45.736;13.926;2022-09-03T23:37:25;97801.97;;;15.03;100.00
