sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62435;SDS011;48480;50.252;18.848;2022-09-03T00:01:15;4.10;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:03:54;4.40;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:06:26;4.50;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:09:04;4.70;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:11:40;4.60;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:14:13;5.80;;;1.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:19:16;5.70;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:21:56;4.80;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:24:28;5.20;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:27:00;3.70;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:29:35;4.40;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:32:12;6.50;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:37:17;4.50;;;1.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:39:44;2.70;;;1.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T00:45:09;3.70;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T01:01:15;4.00;;;1.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T01:04:07;4.40;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T01:10:05;5.70;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T01:21:27;5.40;;;1.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T01:30:05;4.00;;;1.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T01:38:05;3.30;;;1.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T01:46:23;3.60;;;1.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T01:49:05;4.10;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T01:51:50;3.90;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T01:58:01;4.20;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:00:37;3.90;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:03:08;4.70;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:05:37;3.90;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:08:05;3.30;;;1.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:10:44;6.20;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:13:30;5.10;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:16:11;2.90;;;1.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:18:42;3.80;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:21:15;3.30;;;1.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:23:46;4.50;;;1.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:26:17;4.50;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:28:48;5.70;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:31:17;5.60;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:33:45;4.30;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:36:14;4.20;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:38:45;4.30;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:41:12;5.30;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:43:41;4.80;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:46:17;3.20;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:48:53;4.80;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:51:21;4.70;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:53:47;3.90;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:56:14;3.50;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T02:58:41;5.20;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:01:07;4.60;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:03:34;4.20;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:06:01;3.10;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:08:30;3.70;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:11:00;4.90;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:13:27;5.50;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:15:56;6.80;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:18:24;8.00;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:20:50;6.10;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:23:17;5.40;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:25:44;7.60;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:28:10;4.40;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:30:39;3.90;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:33:08;4.80;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:35:35;5.20;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:38:02;5.80;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:40:30;5.10;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:42:57;6.40;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:45:24;6.00;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:47:51;4.40;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:50:17;5.10;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:52:44;3.50;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:55:11;4.30;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T03:57:38;6.40;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:00:05;6.90;;;2.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:02:32;3.90;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:04:59;4.90;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:07:25;6.70;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:09:52;3.90;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:12:19;8.10;;;2.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:14:45;6.20;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:17:12;7.40;;;3.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:19:39;5.80;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:22:05;6.70;;;4.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:24:32;10.50;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:27:09;9.40;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:29:36;6.60;;;3.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:32:02;7.20;;;4.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:34:47;6.60;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:37:14;8.70;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:39:41;5.90;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:42:08;5.70;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:44:34;6.70;;;3.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:47:03;5.20;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:49:30;5.60;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:51:58;6.10;;;3.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:54:32;6.40;;;3.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:56:58;4.70;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T04:59:25;5.20;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:01:52;4.60;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:04:20;7.40;;;3.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:06:52;6.90;;;3.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:09:19;7.50;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:11:46;6.10;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:14:13;6.30;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:16:40;6.40;;;4.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:19:15;6.50;;;3.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:21:41;6.00;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:24:10;6.90;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:26:38;6.60;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:29:05;7.70;;;3.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:31:38;8.70;;;4.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:34:14;8.90;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:36:41;5.50;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:39:08;5.70;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:44:02;6.30;;;3.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:46:30;8.00;;;3.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:48:58;6.80;;;4.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:51:27;8.40;;;4.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:53:55;6.50;;;4.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T05:56:30;6.70;;;3.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:01:24;9.20;;;4.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:04:03;7.80;;;4.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:06:38;6.50;;;3.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:09:08;9.80;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:14:02;5.70;;;3.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:16:33;6.10;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:19:02;6.80;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:21:32;5.10;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:24:01;6.90;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:26:28;5.90;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:31:38;5.20;;;2.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:34:06;3.90;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:36:33;6.20;;;3.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:41:33;6.10;;;2.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:44:01;5.40;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:48:55;4.40;;;3.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:51:23;4.80;;;2.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:54:01;5.90;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T06:56:31;6.40;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:01:28;7.40;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:06:31;5.60;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:09:01;6.40;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:11:29;5.50;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:13:58;4.50;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:16:34;4.50;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:19:02;4.20;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:21:33;4.50;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:24:07;3.80;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:26:48;5.10;;;2.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:29:15;5.00;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:31:45;4.30;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:34:13;6.20;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:36:46;4.10;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:39:16;6.60;;;2.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:41:44;6.10;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:44:12;4.60;;;2.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:49:18;4.50;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:51:50;4.80;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T07:59:17;5.10;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:01:46;4.30;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:04:12;6.60;;;2.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:06:39;4.20;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:09:08;4.90;;;2.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:11:41;3.20;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:14:09;3.90;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:16:38;3.50;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:19:07;4.80;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:21:43;3.40;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:26:36;2.60;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:29:09;3.30;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:31:36;4.10;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:34:13;3.10;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:36:42;3.10;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:39:11;3.50;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:46:56;2.70;;;1.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:49:32;3.60;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:57:24;3.20;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T08:59:52;2.90;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:05:04;3.40;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:12:57;3.70;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:18:45;4.00;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:21:37;2.90;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:24:16;4.00;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:26:48;2.90;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:29:30;3.20;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:31:59;2.70;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:34:26;2.90;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:36:53;2.40;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:39:22;3.40;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:41:59;3.10;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:44:30;3.70;;;2.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:47:07;3.20;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:49:59;3.80;;;2.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:52:28;3.10;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:55:12;3.50;;;2.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T09:57:42;5.20;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T10:00:10;3.30;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T10:02:48;3.20;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T10:08:02;3.00;;;2.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:06:54;4.20;;;2.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:12:04;3.20;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:14:37;4.70;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:17:09;3.30;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:19:57;3.20;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:30:10;3.90;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:32:47;3.30;;;2.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:38:05;3.30;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:43:41;3.80;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:46:10;3.70;;;2.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:48:48;4.30;;;2.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T11:51:36;3.50;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:01:55;4.20;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:07:16;3.50;;;3.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:17:55;4.50;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:20:32;3.90;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:22:58;4.70;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:25:28;3.90;;;3.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:27:55;3.50;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:30:31;3.30;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:33:02;3.90;;;2.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:35:31;4.40;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:37:58;3.70;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:40:26;3.80;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:43:11;3.70;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:45:43;5.50;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:48:17;5.10;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:53:21;5.30;;;3.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:55:51;4.30;;;3.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T12:58:23;4.80;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:03:27;4.40;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:06:06;3.70;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:11:14;5.30;;;3.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:13:54;4.70;;;3.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:16:42;5.10;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:32:30;4.80;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:37:39;3.80;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:40:13;3.50;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:46:28;4.10;;;3.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:51:50;4.60;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:54:26;4.40;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T13:57:04;5.20;;;2.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:13:38;4.20;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:16:11;4.00;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:18:58;3.70;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:21:39;5.30;;;3.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:24:46;5.50;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:27:51;3.90;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:36:11;3.70;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:39:07;4.90;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:42:00;5.50;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:53:19;4.20;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T14:58:56;5.60;;;3.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T15:01:34;6.40;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T15:12:33;4.60;;;3.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T15:15:09;3.50;;;2.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T15:17:46;3.40;;;2.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T15:20:23;3.70;;;3.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T15:25:52;5.50;;;3.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T15:29:03;5.70;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T15:37:20;6.50;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T15:42:51;4.10;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T15:45:39;4.00;;;3.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T16:02:37;3.80;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T16:05:23;4.30;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T16:08:09;4.90;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T16:16:01;4.90;;;3.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T16:18:32;4.90;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T16:24:02;4.50;;;3.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T16:43:11;4.80;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T16:51:00;4.20;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T16:56:45;4.20;;;3.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:04:58;4.10;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:10:13;4.30;;;3.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:12:42;4.00;;;3.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:18:02;4.10;;;3.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:20:47;5.90;;;3.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:29:02;5.30;;;4.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:35:05;4.50;;;3.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:37:55;5.80;;;4.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:40:42;6.00;;;4.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:46:30;4.60;;;4.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:49:06;7.70;;;4.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T17:51:39;5.70;;;4.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:05:29;5.70;;;3.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:11:27;4.60;;;3.90;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:19:48;5.70;;;4.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:22:41;5.60;;;4.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:25:39;6.50;;;4.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:28:34;5.70;;;4.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:31:25;5.80;;;4.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:34:10;5.00;;;4.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:36:58;5.70;;;4.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:39:44;6.10;;;4.40;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:45:45;5.20;;;4.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:48:51;6.30;;;4.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T18:58:19;4.60;;;4.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T19:01:17;5.90;;;4.50;;
62435;SDS011;48480;50.252;18.848;2022-09-03T19:04:40;5.50;;;4.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T19:13:36;5.70;;;4.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T19:22:41;6.90;;;5.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T19:25:28;6.40;;;5.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T19:46:46;7.40;;;5.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T19:52:58;8.10;;;5.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T19:55:49;6.60;;;5.00;;
62435;SDS011;48480;50.252;18.848;2022-09-03T19:58:42;9.50;;;5.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:01:36;6.50;;;5.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:04:25;5.90;;;5.10;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:07:16;7.80;;;5.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:10:03;5.40;;;4.70;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:12:54;6.80;;;5.20;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:21:34;7.30;;;4.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:24:15;7.80;;;5.30;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:35:21;7.40;;;4.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:38:03;6.70;;;4.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:55:41;7.10;;;4.80;;
62435;SDS011;48480;50.252;18.848;2022-09-03T20:58:21;8.60;;;4.60;;
62435;SDS011;48480;50.252;18.848;2022-09-03T21:01:04;8.20;;;4.40;;
