sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:11:03;0;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:13:06;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:15:05;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:17:13;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:19:07;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:21:09;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:23:28;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:25:12;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:27:10;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:29:21;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:31:18;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:33:14;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:35:13;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:37:15;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:39:16;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:41:13;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:43:18;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:45:15;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:47:17;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:49:20;1;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:51:17;0;2;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:53:17;1;0;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:55:18;0;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:57:21;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T13:59:19;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:01:20;1;0;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:03:22;3;1;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:05:22;3;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:07:21;1;3;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:09:22;2;2;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:11:21;1;2;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:13:21;1;2;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:15:22;0;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:17:26;1;0;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:19:26;1;1;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:34:11;0;2;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:36:11;1;0;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:38:17;1;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:40:12;1;2;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:42:17;2;1;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:44:17;1;2;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:46:16;0;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:48:22;1;0;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:50:18;1;1;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:52:20;1;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:54:23;0;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:56:21;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T14:58:20;0;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:00:19;1;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:04:31;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:06:23;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:08:25;0;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:10:25;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:12:22;1;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:14:24;1;2;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:16:32;0;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:18:24;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:20:25;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:22:35;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:24:26;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:26:29;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:28:24;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:30:30;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:32:29;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:34:33;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:36:26;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:38:30;0;1;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:40:27;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:42:26;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:44:33;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:46:30;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:48:29;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:50:28;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:52:28;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:54:30;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:56:30;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T15:58:29;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:00:28;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:02:30;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:04:38;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:06:30;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:08:31;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:10:36;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:12:33;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:14:33;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:16:41;0;0;0
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:18:35;1;0;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:20:35;1;1;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:22:37;1;1;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:24:36;1;1;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:26:37;1;1;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:28:40;2;1;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:30:43;2;2;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:32:42;2;2;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:34:41;2;2;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:36:42;2;2;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:38:42;2;2;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:40:42;2;2;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:42:42;2;2;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:44:45;3;2;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:46:43;3;3;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:48:43;3;3;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:50:47;3;3;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:52:46;2;3;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:54:47;3;2;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:56:45;2;4;1
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T16:58:48;3;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:00:48;3;3;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:02:48;2;3;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:04:53;4;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:06:48;3;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:08:48;3;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:10:48;3;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:12:49;5;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:14:54;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:16:50;4;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:18:49;3;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:20:51;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:22:53;3;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:24:50;4;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:26:52;3;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:28:56;3;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:30:54;4;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:32:57;4;4;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:34:57;5;4;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:36:56;3;7;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:39:00;6;3;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:40:59;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:42:58;3;7;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:45:01;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:47:01;4;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:48:58;3;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:51:00;4;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:52:58;4;5;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:54:59;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:57:02;3;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T17:59:02;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:01:02;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:03:01;4;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:05:03;3;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:07:05;4;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:09:04;3;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:11:06;3;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:13:04;4;3;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:15:04;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:17:05;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:19:05;5;4;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:21:06;4;7;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:23:07;6;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:25:07;5;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:27:08;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:29:10;5;6;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:31:09;8;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:33:09;6;8;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:35:09;7;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:37:09;5;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:39:11;6;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:41:15;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:43:13;5;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:45:13;6;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:47:17;5;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:49:15;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:51:17;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:53:16;4;6;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:55:29;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:57:18;5;4;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T18:59:21;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:01:19;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:03:22;6;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:05:21;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:07:19;7;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:09:20;5;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:11:21;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:13:22;6;6;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:15:22;4;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:17:22;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:19:29;6;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:21:21;5;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:23:21;6;5;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:25:22;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:27:24;5;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:29:24;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:31:25;6;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:33:24;6;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:35:25;7;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:37:25;6;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:39:30;7;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:41:26;8;8;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:43:28;6;8;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:45:29;9;6;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:47:31;6;11;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:49:30;6;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:51:31;7;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:53:29;8;7;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:55:30;8;8;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:57:30;9;8;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T19:59:32;7;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:01:32;10;7;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:03:32;9;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:05:34;9;10;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:07:33;10;10;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:09:37;13;12;10
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:11:35;11;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:13:35;9;12;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:15:41;12;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:17:37;11;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:19:42;9;12;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:21:38;9;11;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:23:41;11;10;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:25:42;9;12;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:27:42;8;10;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:29:46;8;8;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:31:43;10;8;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:33:45;9;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:35:45;11;9;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:37:43;8;12;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:39:45;9;10;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:41:45;7;10;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:43:47;9;7;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:45:48;9;9;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:47:49;9;9;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:49:45;8;10;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:51:46;7;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:53:49;10;8;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:55:46;7;11;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:57:46;8;7;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T20:59:51;9;9;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:01:50;9;9;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:03:49;10;9;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:05:53;11;10;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:07:52;12;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:09:50;11;13;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:11:50;10;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:13:50;12;12;10
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:15:52;13;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:17:53;12;15;10
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:19:55;12;12;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:21:53;13;13;10
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:23:57;12;15;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:25:54;9;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:27:55;10;10;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:29:57;10;10;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:31:57;10;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:33:57;13;11;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:35:59;13;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:37:58;12;13;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:39:57;12;12;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:41:59;11;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:44:00;11;11;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:46:00;10;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:48:04;12;10;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:50:02;12;13;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:52:02;10;14;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:54:03;10;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:56:10;9;13;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T21:58:07;11;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:00:08;10;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:02:05;10;10;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:04:03;10;10;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:06:05;9;12;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:08:08;11;10;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:10:06;10;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:12:08;10;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:14:07;11;10;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:16:08;10;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:18:08;11;11;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:20:08;10;12;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:22:10;9;10;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:24:09;11;10;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:26:12;12;12;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:28:09;11;14;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:30:10;10;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-09-03T22:32:14;11;11;8
