sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:01:39;69;51;;175;151322
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:04:09;53;47;;132;148866
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:06:35;68;49;;174;152313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:09:07;64;51;;162;151054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:11:49;57;46;;146;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:16:44;65;52;;164;149993
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:19:11;55;47;;139;151064
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:21:43;64;49;;161;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:24:12;66;55;;167;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:26:46;54;44;;137;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:29:14;68;52;;170;148626
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:31:47;61;49;;155;151813
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:34:23;63;51;;158;149642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:36:45;68;52;;174;151351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:39:16;58;46;;147;151219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:44:24;59;46;;151;152713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:46:53;53;44;;134;149669
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:51:50;70;53;;174;148780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:54:23;58;48;;148;151414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T00:56:54;66;47;;167;151335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:02:02;64;50;;161;150515
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:04:27;57;46;;146;151058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:06:48;66;50;;167;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:09:28;63;48;;158;149788
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:11:56;67;52;;170;151292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:17:00;59;49;;151;151706
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:19:32;62;50;;156;149296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:24:42;68;51;;173;151875
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:32:08;70;54;;176;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:34:45;54;45;;139;153102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:39:36;69;54;;172;148392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:42:22;57;47;;147;152265
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:47:11;71;50;;179;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:49:32;67;53;;168;148778
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:52:11;61;49;;156;152422
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T01:59:41;70;55;;175;148517
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:02:08;66;53;;169;151847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:04:37;68;51;;170;149752
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:07:08;64;49;;162;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:09:38;54;44;;133;147237
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:12:10;67;53;;171;152395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:14:38;64;48;;162;150835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:17:09;64;53;;163;151935
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:19:40;66;52;;167;150368
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:22:10;64;50;;163;150983
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:24:40;69;52;;175;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:27:11;63;49;;159;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:29:41;55;45;;139;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:32:11;61;47;;152;149239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:34:41;74;56;;187;150247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:37:15;60;48;;154;151800
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:39:42;53;44;;132;147979
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:42:13;54;46;;140;152883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:44:45;60;47;;151;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:47:14;71;50;;177;149093
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:49:47;71;56;;177;148855
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:54:47;65;53;;164;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:57:17;64;49;;162;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T02:59:47;67;51;;168;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:02:18;62;47;;157;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:04:48;62;49;;154;147227
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:07:18;62;49;;159;151875
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:09:49;58;47;;148;150888
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:12:19;61;45;;153;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:14:50;57;47;;145;150776
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:17:20;66;49;;163;148011
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:19:50;64;48;;164;152150
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:22:20;49;42;;126;151505
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:24:50;63;48;;159;149228
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:27:21;58;45;;144;148335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:29:51;68;52;;175;152989
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:32:22;65;46;;162;149162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:34:52;64;49;;164;151804
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:37:22;62;48;;154;149030
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:39:52;67;51;;170;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:42:23;69;54;;176;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:44:53;70;55;;177;150299
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:47:23;70;54;;176;149956
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:49:53;60;49;;150;148234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:52:24;62;49;;158;151739
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:54:54;59;49;;150;150853
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:57:24;67;53;;167;149395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T03:59:54;63;51;;159;151196
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:02:25;61;50;;152;149062
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:04:55;55;46;;139;151629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:07:26;64;53;;161;149276
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:09:56;59;49;;150;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:12:26;68;53;;171;149197
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:14:56;63;52;;162;151902
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:17:26;64;52;;159;147856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:19:57;52;46;;134;152942
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:22:27;56;47;;141;149487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:24:57;61;51;;152;148967
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:27:27;63;51;;161;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:29:58;62;54;;157;151420
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:32:49;61;51;;153;150182
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:34:58;67;55;;169;149206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:37:28;60;51;;152;151197
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:39:58;60;52;;149;147315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:42:29;67;56;;170;151587
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:44:59;63;56;;162;152042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:47:29;61;55;;154;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:50:01;62;56;;157;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:52:31;66;58;;165;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:55:02;58;57;;144;148096
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T04:57:37;58;57;;147;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:00:02;57;58;;143;148392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:02:33;70;68;;181;154293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:05:03;68;67;;172;151460
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:07:38;58;61;;146;150272
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:10:06;60;68;;151;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:12:35;63;68;;157;149261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:15:05;64;69;;162;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:17:38;60;70;;153;151636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:20:09;56;68;;142;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:22:36;67;76;;168;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:25:07;62;73;;156;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:27:37;62;76;;156;150721
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:30:07;67;78;;168;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:32:38;65;79;;165;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:35:08;60;82;;152;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:37:39;63;81;;157;148963
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:40:12;66;90;;167;151569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:42:39;61;92;;153;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:45:10;67;96;;169;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:47:39;64;104;;160;149569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:50:10;74;111;;188;151074
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:52:40;62;98;;154;148499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:55:11;57;89;;144;149234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T05:57:41;66;98;;168;152206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:00:11;58;104;;148;151568
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:02:42;69;125;;174;149465
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:05:12;66;126;;167;151345
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:07:42;70;131;;175;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:10:13;64;138;;160;149886
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:12:50;61;134;;155;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:15:15;72;134;;182;151041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:17:46;62;115;;157;150433
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:20:16;63;167;;158;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:22:47;50;168;;128;150980
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:25:17;63;179;;159;149430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:27:48;69;186;;174;151304
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:30:18;66;186;;167;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:32:50;69;192;;174;150804
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:35:19;55;189;;140;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:37:51;64;204;;162;150644
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:40:22;65;211;;161;147281
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:42:56;64;220;;162;151733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:45:20;60;224;;153;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:47:51;56;221;;142;149850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:50:22;64;238;;164;152757
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:52:54;61;218;;152;148515
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:55:22;64;210;;163;152234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T06:57:54;65;257;;165;150217
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:00:23;67;294;;169;149215
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:02:56;62;303;;156;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:05:28;58;337;;147;151952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:07:55;58;344;;145;149861
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:14:04;63;422;;159;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:16:35;60;410;;151;149664
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:19:06;54;444;;135;148193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:21:36;65;477;;167;152605
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:24:07;67;500;;169;150668
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:26:38;65;525;;165;152143
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:29:08;51;551;;128;149572
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:31:38;69;579;;176;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:34:09;65;589;;164;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:36:40;64;603;;160;149678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:39:11;60;618;;150;148543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:41:42;56;623;;144;152435
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:44:10;56;632;;141;150411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:46:41;74;659;;186;150761
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:49:11;53;676;;134;151256
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:51:41;63;688;;159;150253
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:54:12;65;682;;162;149271
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:56:42;69;701;;174;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T07:59:12;69;703;;174;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:01:42;59;705;;148;148840
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:04:12;71;724;;178;149454
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:06:42;54;724;;135;148409
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:09:13;56;735;;145;153545
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:11:43;57;745;;144;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:14:13;68;765;;171;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:16:44;64;774;;163;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:19:15;69;799;;175;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:21:44;66;805;;165;149624
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:24:16;58;821;;148;150975
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:26:45;60;840;;152;150698
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:29:16;66;877;;165;149815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:31:46;69;905;;175;151754
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:34:17;67;904;;164;146836
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:36:47;65;913;;167;152685
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:39:17;59;906;;149;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:44:28;66;941;;165;149945
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:46:56;60;959;;151;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:51:49;77;992;;193;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:54:19;62;1003;;155;149336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:56:49;67;1031;;172;152195
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T08:59:21;60;1051;;150;149526
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:04:38;57;1131;;146;151165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:06:56;67;1171;;169;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:09:40;61;1231;;153;149423
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:14:25;63;1309;;163;152993
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:16:58;59;1446;;148;149193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:19:30;60;1519;;154;152603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:21:59;68;1517;;171;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:24:26;60;1494;;151;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:26:59;62;1518;;158;150720
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:29:30;59;1695;;148;149654
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:31:55;66;1907;;166;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:34:26;72;1922;;183;150749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:36:56;65;1890;;164;150906
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:39:27;70;1884;;176;150129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:42:01;62;1909;;153;147883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:44:27;65;1982;;165;151437
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:47:03;65;2059;;164;150635
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:49:31;67;2168;;171;151901
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:52:03;52;2181;;130;149210
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:54:30;61;2097;;156;151172
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:57:02;68;2053;;172;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T09:59:31;73;1989;;185;151368
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:02:11;70;1974;;177;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:04:32;65;2007;;163;149476
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:07:04;68;2131;;173;151840
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:09:33;68;2458;;168;147213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:22:09;70;2993;;175;149464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:27:11;72;3057;;182;151357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:29:40;73;3081;;184;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:32:16;61;3103;;154;150466
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:34:51;70;3104;;177;150040
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:37:25;71;3146;;180;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:44:48;61;2962;;154;149144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T10:54:47;72;2942;;183;151464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:02:36;62;2821;;157;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:04:55;65;2813;;162;148750
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:07:16;58;2733;;148;151458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:09:54;68;2909;;172;149663
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:12:21;61;2939;;155;150948
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:14:52;62;3039;;157;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:17:28;57;2954;;146;151300
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:19:52;57;2972;;144;149429
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:22:22;61;3123;;155;151256
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:24:53;68;3001;;171;150242
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:27:31;63;3004;;159;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:29:56;67;3064;;169;149343
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:32:25;72;3141;;184;153094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:34:54;55;3070;;138;149238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:37:24;72;2989;;184;152317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:39:58;63;2943;;158;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:42:32;61;2842;;155;151358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:44:58;66;2813;;166;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:47:39;67;2777;;171;151046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:52:31;68;2909;;171;149391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:55:01;67;2880;;172;151899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T11:57:32;57;3027;;145;150657
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:00:11;60;3050;;151;148709
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:02:33;69;3145;;177;151815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:07:37;57;2978;;141;148065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:12:38;71;3169;;179;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:20:10;81;3250;;201;148256
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:22:36;80;3292;;204;151681
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:25:12;76;3073;;192;149692
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:27:35;67;3040;;170;150785
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:30:13;72;2920;;182;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:32:36;67;2889;;169;150130
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:35:13;67;2836;;168;148764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:37:37;66;2877;;168;150650
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:40:14;61;2858;;155;151782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:42:37;65;2819;;164;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:45:10;69;2740;;172;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:47:38;69;2732;;173;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:50:15;62;2534;;158;150846
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:52:45;65;2299;;165;150013
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T12:55:17;63;2279;;160;151905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:02:46;60;1722;;154;152227
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:05:16;62;1706;;157;151686
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:07:48;61;1611;;155;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:10:19;65;1643;;166;151765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:12:47;76;1546;;190;149161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:15:20;61;1487;;155;151105
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:22:56;55;1428;;138;149806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:25:24;54;1353;;137;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:30:28;56;1058;;142;150936
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:33:01;54;866;;137;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:35:25;62;804;;156;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:37:53;61;802;;154;149923
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:40:26;62;745;;159;151639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:42:55;66;663;;167;150674
