sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:09:19;16.81;47.20
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:14:45;16.52;48.11
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:17:48;16.41;48.70
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:23:50;16.17;48.62
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:29:14;15.87;49.57
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:35:02;15.74;50.35
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:37:53;15.83;49.50
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:40:43;15.87;49.52
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:46:39;15.95;49.80
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:52:05;15.91;50.56
67131;HTU21D;54051;53.464;49.532;2022-09-03T16:54:58;15.98;50.50
67131;HTU21D;54051;53.464;49.532;2022-09-03T17:00:13;15.91;52.04
67131;HTU21D;54051;53.464;49.532;2022-09-03T17:03:10;15.96;52.03
67131;HTU21D;54051;53.464;49.532;2022-09-03T17:14:59;15.76;52.43
67131;HTU21D;54051;53.464;49.532;2022-09-03T17:35:08;15.75;62.50
67131;HTU21D;54051;53.464;49.532;2022-09-03T17:37:58;15.74;61.83
67131;HTU21D;54051;53.464;49.532;2022-09-03T17:48:51;15.65;61.34
67131;HTU21D;54051;53.464;49.532;2022-09-03T17:51:25;15.63;62.02
67131;HTU21D;54051;53.464;49.532;2022-09-03T17:54:05;15.69;61.89
67131;HTU21D;54051;53.464;49.532;2022-09-03T17:56:55;15.76;61.27
67131;HTU21D;54051;53.464;49.532;2022-09-03T17:59:46;15.83;61.02
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:05:21;15.70;61.32
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:08:16;15.51;62.98
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:11:06;15.45;63.63
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:16:33;15.24;63.06
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:19:18;15.31;62.95
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:22:03;15.17;62.25
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:24:57;15.16;61.99
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:27:56;15.18;60.74
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:30:46;15.21;60.97
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:33:36;15.19;60.84
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:36:26;15.28;60.71
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:39:28;15.14;61.60
67131;HTU21D;54051;53.464;49.532;2022-09-03T18:48:38;15.21;60.60
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:10:58;14.95;62.02
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:13:50;15.06;61.52
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:20:04;15.03;62.01
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:22:55;14.93;62.19
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:25:45;14.94;62.22
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:28:40;15.02;61.86
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:31:46;15.07;61.86
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:37:53;14.91;62.70
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:47:24;14.81;64.39
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:50:26;14.80;64.01
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:53:18;14.80;64.43
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:56:19;14.82;64.29
67131;HTU21D;54051;53.464;49.532;2022-09-03T19:59:19;14.87;64.41
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:02:09;14.62;65.19
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:05:06;14.67;65.06
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:07:58;14.67;65.07
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:10:51;14.65;64.80
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:13:23;14.69;64.59
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:16:06;14.69;64.72
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:21:48;14.74;64.26
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:30:12;14.88;64.09
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:50:20;14.65;64.23
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:53:09;14.57;65.19
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:55:47;14.64;64.40
67131;HTU21D;54051;53.464;49.532;2022-09-03T20:58:29;14.68;64.34
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:01:05;14.69;63.95
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:03:45;14.75;63.50
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:06:49;14.80;63.70
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:09:47;14.72;63.41
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:18:45;14.87;62.96
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:21:30;14.88;63.35
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:24:10;14.79;64.13
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:26:47;14.58;64.93
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:29:26;14.50;65.56
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:32:10;14.52;65.88
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:35:09;14.50;66.17
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:38:15;14.58;65.98
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:46:19;14.49;66.77
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:49:00;14.59;66.32
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:54:26;14.56;66.18
67131;HTU21D;54051;53.464;49.532;2022-09-03T21:57:12;14.63;65.50
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:02:26;14.70;65.19
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:04:58;14.68;64.87
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:11:07;14.64;65.02
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:13:49;14.65;65.04
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:16:52;14.57;65.28
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:19:26;14.59;65.65
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:22:00;14.48;66.45
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:24:38;14.37;66.96
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:41:01;14.50;67.61
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:43:41;14.54;67.73
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:46:17;14.55;68.42
67131;HTU21D;54051;53.464;49.532;2022-09-03T22:57:25;14.44;69.46
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:00:06;14.30;70.33
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:02:39;14.25;70.48
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:10:47;14.33;70.22
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:13:45;14.39;69.65
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:19:20;14.05;71.14
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:21:55;14.00;71.26
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:24:49;13.97;71.69
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:27:30;14.01;71.83
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:30:05;14.11;71.59
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:32:36;14.06;71.88
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:35:13;14.10;71.74
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:40:39;14.19;71.76
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:46:39;14.25;71.28
67131;HTU21D;54051;53.464;49.532;2022-09-03T23:49:40;14.27;71.11
