sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-09-03T00:00:04;3.58;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:05:02;4.17;;4.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:10:01;3.65;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:15:02;4.22;;4.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:20:00;3.46;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:25:01;4.10;;4.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:30:00;4.04;;4.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:35:01;3.62;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:40:00;4.09;;4.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:45:02;4.01;;4.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:50:02;3.66;;3.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T00:55:02;4.13;;4.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:00:03;3.89;;3.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:05:01;3.89;;3.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:10:05;3.72;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:15:03;3.58;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:20:02;4.52;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:25:04;3.84;;3.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:30:02;3.33;;3.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:35:01;3.89;;3.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:40:02;3.50;;3.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:45:11;3.62;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:50:02;3.47;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T01:55:03;3.61;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:00:00;3.59;;3.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:05:00;3.72;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:10:00;3.92;;3.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:15:00;3.40;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:20:01;3.71;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:25:00;3.72;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:30:00;3.82;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:35:00;3.49;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:40:00;3.76;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:45:03;3.95;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:50:00;3.60;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T02:55:00;3.31;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:00:00;3.57;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:05:00;3.82;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:10:00;3.89;;3.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:15:00;3.71;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:20:00;3.43;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:25:00;3.75;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:30:00;3.50;;3.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:35:00;3.42;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:40:00;3.39;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:45:00;3.19;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:50:00;3.61;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T03:55:00;3.48;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:00:00;3.56;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:05:00;3.53;;3.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:10:00;3.71;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:15:00;4.03;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:20:00;3.80;;3.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:25:00;3.43;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:30:00;3.31;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:35:00;3.75;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:40:00;3.99;;3.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:45:00;3.72;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:50:00;3.85;;3.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T04:55:00;3.78;;3.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:00:00;4.06;;4.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:05:00;3.64;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:10:00;3.69;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:15:00;4.13;;4.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:20:00;3.53;;3.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:25:00;3.46;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:30:00;3.55;;3.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:35:00;3.51;;3.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:40:00;3.43;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:45:00;3.16;;3.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:50:00;3.72;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T05:55:00;3.23;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:00:00;3.17;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:05:00;3.10;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:10:00;3.25;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:15:00;3.20;;3.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:20:00;3.74;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:25:00;2.78;;2.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:30:00;3.51;;3.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:35:00;3.55;;3.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:40:00;3.40;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:45:00;3.05;;3.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:50:00;3.04;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T06:55:00;3.06;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:00:00;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:05:00;2.87;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:10:00;2.67;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:15:00;2.64;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:20:00;3.27;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:25:00;2.85;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:30:00;3.38;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:35:00;3.11;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:40:00;3.00;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:45:00;3.18;;3.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:50:00;3.41;;3.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T07:55:00;3.07;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:00:00;2.98;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:05:00;2.97;;2.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:10:00;2.77;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:15:00;2.84;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:20:00;3.25;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:25:00;2.72;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:30:00;2.70;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:35:00;2.80;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:40:00;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:45:00;3.19;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:50:00;2.83;;2.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T08:55:02;3.11;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:00:00;2.75;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:05:01;4.38;;4.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:10:02;2.89;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:15:05;2.80;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:20:03;2.46;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:25:01;2.60;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:30:00;2.56;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:35:00;2.78;;2.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:40:00;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:45:07;2.58;;2.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:50:00;2.38;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T09:55:05;2.66;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:00:01;3.26;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:05:00;2.34;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:10:00;2.63;;2.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:15:02;2.87;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:20:02;2.49;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:25:01;2.44;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:30:00;2.61;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:35:02;2.26;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:40:04;2.32;;2.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:45:02;2.64;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:50:01;2.51;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T10:55:08;2.44;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:00:03;2.47;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:05:00;2.62;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:10:03;2.31;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:15:01;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:20:03;2.23;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:25:00;2.39;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:30:01;2.03;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:35:00;2.08;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:40:03;2.59;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:50:04;2.76;;2.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T11:55:00;2.23;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:00:08;2.45;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:05:05;2.26;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:10:02;2.47;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:15:02;2.48;;2.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:20:00;2.42;;2.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:25:06;2.16;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:30:01;2.52;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:35:09;2.85;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:40:00;2.32;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:45:04;2.36;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:50:04;3.32;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T12:55:01;3.26;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:00:02;2.85;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:05:00;2.83;;2.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:10:02;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:15:04;2.77;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:25:02;2.88;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:30:02;2.47;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:35:03;2.73;;2.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:40:02;2.77;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:45:00;2.51;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:50:01;2.81;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T13:55:00;2.87;;3.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:00:01;2.95;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:05:03;2.58;;2.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:10:02;2.45;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:15:02;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:20:01;2.35;;2.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:25:00;2.85;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:30:00;2.90;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:40:02;2.61;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:45:07;2.79;;2.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:50:10;2.75;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T14:55:03;2.64;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:00:03;3.19;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:05:06;2.70;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:10:02;2.43;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:15:01;3.09;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:20:06;2.98;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:25:03;3.11;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:30:00;3.29;;3.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:35:03;2.65;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:40:01;2.94;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:45:02;3.07;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:50:00;3.46;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T15:55:01;3.98;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:00:00;3.74;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:05:02;3.68;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:10:03;4.16;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:15:01;2.98;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:20:01;3.65;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:25:00;3.73;;3.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:30:02;3.75;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:35:02;3.26;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:40:02;4.32;;4.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:45:03;5.63;;5.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:50:03;4.08;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T16:55:02;3.34;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:00:05;3.80;;3.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:05:02;3.64;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:10:02;4.17;;4.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:15:04;3.89;;3.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:20:00;5.86;;5.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:25:00;5.71;;5.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:30:04;3.74;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:35:04;2.96;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:40:02;3.56;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:45:04;3.45;;3.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:50:04;6.46;;6.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T17:55:01;6.13;;6.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:00:01;7.24;;7.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:05:02;5.20;;5.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:10:03;3.63;;3.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:15:03;3.87;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:20:01;4.17;;4.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:25:00;4.08;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:30:00;14.54;;14.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:35:00;6.85;;6.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:40:00;5.77;;5.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:45:02;7.46;;7.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:50:03;6.79;;6.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T18:55:00;5.28;;5.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:00:03;23.20;;23.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:05:03;7.78;;7.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:10:01;9.66;;9.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:15:00;24.14;;24.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:20:02;24.75;;24.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:25:01;14.70;;14.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:30:01;8.21;;8.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:35:04;6.99;;6.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:40:03;5.98;;5.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:45:02;8.50;;8.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:50:02;8.11;;8.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T19:55:00;7.61;;7.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:00:00;6.27;;6.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:05:00;6.59;;6.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:10:01;6.88;;6.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:15:01;7.26;;7.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:20:04;6.83;;6.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:25:06;6.39;;6.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:30:01;7.88;;7.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:35:01;14.16;;14.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:40:10;6.63;;6.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:45:01;6.26;;6.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:50:01;6.59;;6.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T20:55:03;5.44;;5.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:00:01;5.72;;5.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:05:01;6.35;;6.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:10:02;6.07;;6.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:15:02;6.48;;6.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:20:02;6.50;;6.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:25:00;6.25;;6.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:30:00;5.68;;5.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:35:02;6.08;;6.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:40:00;6.46;;6.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:45:01;5.95;;5.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:50:02;6.19;;6.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T21:55:00;5.90;;5.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:00:07;6.24;;6.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:05:00;6.21;;6.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:10:00;5.49;;5.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:15:00;6.78;;6.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:20:01;5.93;;5.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:25:00;6.76;;6.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:30:01;5.77;;5.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:35:09;6.42;;6.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:40:01;6.79;;6.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:45:04;6.15;;6.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:50:01;6.45;;6.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T22:55:05;6.42;;6.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:00:01;6.84;;6.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:05:02;6.84;;6.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:10:01;7.67;;7.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:15:00;8.02;;8.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:20:01;6.84;;6.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:25:02;7.67;;7.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:30:00;9.02;;9.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:35:01;8.23;;8.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:40:02;8.43;;8.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:45:04;9.62;;9.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:50:02;9.09;;9.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-03T23:55:02;9.66;;9.66;;;;;;;
