sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50563;SDS011;36514;52.590;21.448;2022-09-03T07:06:35;4.47;;;2.22;;
50563;SDS011;36514;52.590;21.448;2022-09-03T07:16:48;7.52;;;5.55;;
50563;SDS011;36514;52.590;21.448;2022-09-03T07:26:49;4.93;;;2.10;;
50563;SDS011;36514;52.590;21.448;2022-09-03T07:36:59;6.18;;;4.95;;
50563;SDS011;36514;52.590;21.448;2022-09-03T07:47:02;3.75;;;2.50;;
50563;SDS011;36514;52.590;21.448;2022-09-03T07:57:06;2.80;;;2.05;;
50563;SDS011;36514;52.590;21.448;2022-09-03T08:07:11;2.75;;;1.33;;
50563;SDS011;36514;52.590;21.448;2022-09-03T08:17:13;2.50;;;1.20;;
50563;SDS011;36514;52.590;21.448;2022-09-03T08:27:15;2.03;;;1.42;;
50563;SDS011;36514;52.590;21.448;2022-09-03T08:37:18;2.08;;;1.13;;
50563;SDS011;36514;52.590;21.448;2022-09-03T08:47:28;5.35;;;1.17;;
50563;SDS011;36514;52.590;21.448;2022-09-03T08:57:41;1.75;;;1.35;;
50563;SDS011;36514;52.590;21.448;2022-09-03T09:28:21;4.49;;;3.70;;
50563;SDS011;36514;52.590;21.448;2022-09-03T09:38:30;1.72;;;1.45;;
50563;SDS011;36514;52.590;21.448;2022-09-03T09:48:31;1.10;;;0.80;;
50563;SDS011;36514;52.590;21.448;2022-09-03T09:58:38;2.65;;;0.83;;
50563;SDS011;36514;52.590;21.448;2022-09-03T10:08:38;8.85;;;1.22;;
50563;SDS011;36514;52.590;21.448;2022-09-03T10:18:38;1.96;;;0.85;;
50563;SDS011;36514;52.590;21.448;2022-09-03T10:28:50;1.00;;;0.80;;
50563;SDS011;36514;52.590;21.448;2022-09-03T10:49:23;3.83;;;1.65;;
50563;SDS011;36514;52.590;21.448;2022-09-03T11:30:21;4.34;;;2.61;;
50563;SDS011;36514;52.590;21.448;2022-09-03T11:40:27;0.98;;;0.93;;
50563;SDS011;36514;52.590;21.448;2022-09-03T11:50:32;2.12;;;1.63;;
50563;SDS011;36514;52.590;21.448;2022-09-03T12:00:32;2.22;;;1.25;;
50563;SDS011;36514;52.590;21.448;2022-09-03T12:31:04;2.40;;;1.58;;
50563;SDS011;36514;52.590;21.448;2022-09-03T12:41:00;1.30;;;1.10;;
50563;SDS011;36514;52.590;21.448;2022-09-03T12:51:01;3.42;;;3.00;;
50563;SDS011;36514;52.590;21.448;2022-09-03T13:01:09;4.86;;;2.08;;
50563;SDS011;36514;52.590;21.448;2022-09-03T13:11:08;1.90;;;1.55;;
50563;SDS011;36514;52.590;21.448;2022-09-03T13:51:35;2.75;;;2.50;;
50563;SDS011;36514;52.590;21.448;2022-09-03T14:42:00;3.95;;;2.42;;
50563;SDS011;36514;52.590;21.448;2022-09-03T14:52:16;1.42;;;1.15;;
50563;SDS011;36514;52.590;21.448;2022-09-03T15:12:30;4.75;;;2.03;;
50563;SDS011;36514;52.590;21.448;2022-09-03T15:22:56;2.22;;;1.50;;
50563;SDS011;36514;52.590;21.448;2022-09-03T15:43:17;2.13;;;1.23;;
50563;SDS011;36514;52.590;21.448;2022-09-03T15:53:26;3.33;;;1.42;;
50563;SDS011;36514;52.590;21.448;2022-09-03T16:03:30;1.83;;;1.60;;
50563;SDS011;36514;52.590;21.448;2022-09-03T16:23:20;10.15;;;1.95;;
50563;SDS011;36514;52.590;21.448;2022-09-03T16:53:36;3.42;;;1.95;;
50563;SDS011;36514;52.590;21.448;2022-09-03T17:54:11;4.38;;;2.90;;
50563;SDS011;36514;52.590;21.448;2022-09-03T18:14:34;9.48;;;6.44;;
50563;SDS011;36514;52.590;21.448;2022-09-03T18:24:40;27.51;;;21.59;;
50563;SDS011;36514;52.590;21.448;2022-09-03T18:34:38;5.80;;;4.30;;
50563;SDS011;36514;52.590;21.448;2022-09-03T18:44:40;10.38;;;5.05;;
50563;SDS011;36514;52.590;21.448;2022-09-03T19:14:58;8.15;;;6.53;;
50563;SDS011;36514;52.590;21.448;2022-09-03T19:25:02;10.65;;;7.34;;
50563;SDS011;36514;52.590;21.448;2022-09-03T19:35:02;12.77;;;7.70;;
50563;SDS011;36514;52.590;21.448;2022-09-03T19:45:10;12.72;;;6.19;;
