sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2022-09-03T00:08:18;25.40;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T00:13:49;25.40;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T00:16:17;25.40;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T00:18:51;25.40;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T00:21:35;25.40;48.40
51613;DHT22;37694;51.748;14.326;2022-09-03T00:24:03;25.40;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T00:26:33;25.30;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T00:29:15;25.30;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T00:31:53;25.40;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T00:34:23;25.40;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T00:36:52;25.40;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T00:39:20;25.30;49.10
51613;DHT22;37694;51.748;14.326;2022-09-03T00:47:23;25.30;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T00:52:26;25.30;48.40
51613;DHT22;37694;51.748;14.326;2022-09-03T01:00:33;25.40;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T01:03:08;25.30;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T01:05:42;25.30;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T01:09:02;25.30;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T01:11:46;25.30;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T01:14:49;25.40;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T01:20:43;25.30;49.00
51613;DHT22;37694;51.748;14.326;2022-09-03T01:32:00;25.30;49.40
51613;DHT22;37694;51.748;14.326;2022-09-03T01:43:12;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T01:45:52;25.30;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T01:58:50;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:01:27;25.30;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:03:53;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T02:06:28;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T02:08:57;25.30;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:11:22;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:13:51;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:16:23;25.30;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:18:58;25.30;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:21:28;25.30;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T02:23:56;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:26:23;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:28:50;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T02:31:16;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T02:33:44;25.20;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T02:36:12;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T02:38:41;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T02:41:07;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T02:46:21;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:48:48;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T02:51:14;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T02:53:40;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T02:56:05;25.20;48.90
51613;DHT22;37694;51.748;14.326;2022-09-03T02:58:31;25.20;49.00
51613;DHT22;37694;51.748;14.326;2022-09-03T03:00:57;25.20;49.20
51613;DHT22;37694;51.748;14.326;2022-09-03T03:03:23;25.20;49.50
51613;DHT22;37694;51.748;14.326;2022-09-03T03:05:52;25.20;49.40
51613;DHT22;37694;51.748;14.326;2022-09-03T03:08:20;25.20;48.90
51613;DHT22;37694;51.748;14.326;2022-09-03T03:10:48;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T03:13:15;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T03:15:41;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T03:18:08;25.20;48.90
51613;DHT22;37694;51.748;14.326;2022-09-03T03:20:37;25.20;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T03:23:03;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T03:25:34;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T03:28:00;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T03:30:27;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T03:32:53;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T03:35:19;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T03:37:45;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T03:40:12;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T03:42:38;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T03:45:04;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T03:47:31;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T03:49:57;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T03:52:23;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T03:54:50;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T03:57:16;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T03:59:42;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T04:02:07;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T04:04:33;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T04:06:58;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T04:09:24;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T04:11:50;25.10;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T04:14:16;25.20;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T04:16:42;25.10;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T04:19:11;25.20;49.60
51613;DHT22;37694;51.748;14.326;2022-09-03T04:21:37;25.10;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T04:24:04;25.10;49.00
51613;DHT22;37694;51.748;14.326;2022-09-03T04:26:31;25.20;49.30
51613;DHT22;37694;51.748;14.326;2022-09-03T04:29:06;25.20;49.50
51613;DHT22;37694;51.748;14.326;2022-09-03T04:31:33;25.20;49.40
51613;DHT22;37694;51.748;14.326;2022-09-03T04:33:59;25.10;49.70
51613;DHT22;37694;51.748;14.326;2022-09-03T04:36:27;25.10;49.20
51613;DHT22;37694;51.748;14.326;2022-09-03T04:38:54;25.20;48.80
51613;DHT22;37694;51.748;14.326;2022-09-03T04:41:22;25.10;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T04:43:52;25.10;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T04:46:19;25.10;49.40
51613;DHT22;37694;51.748;14.326;2022-09-03T04:48:49;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T04:51:20;25.10;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T04:53:47;25.10;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T04:56:19;25.10;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T04:58:45;25.10;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T05:01:18;25.10;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T05:03:45;25.10;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T05:06:11;25.10;48.40
51613;DHT22;37694;51.748;14.326;2022-09-03T05:08:37;25.10;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T05:11:04;25.10;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T05:13:31;25.10;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T05:16:02;25.10;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T05:18:28;25.10;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T05:21:08;25.10;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T05:23:36;25.10;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T05:26:03;25.10;48.00
51613;DHT22;37694;51.748;14.326;2022-09-03T05:28:34;25.10;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T05:31:01;25.10;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T05:33:27;25.10;48.00
51613;DHT22;37694;51.748;14.326;2022-09-03T05:35:59;25.10;47.90
51613;DHT22;37694;51.748;14.326;2022-09-03T05:38:25;25.10;47.90
51613;DHT22;37694;51.748;14.326;2022-09-03T05:40:51;25.10;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T05:43:16;25.10;48.00
51613;DHT22;37694;51.748;14.326;2022-09-03T05:45:42;25.10;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T05:48:07;25.20;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T05:50:33;25.10;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T05:52:59;25.20;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T05:55:24;25.20;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T05:57:52;25.20;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T06:00:19;25.20;48.40
51613;DHT22;37694;51.748;14.326;2022-09-03T06:02:51;25.20;48.40
51613;DHT22;37694;51.748;14.326;2022-09-03T06:05:18;25.20;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T06:07:44;25.20;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T06:10:13;25.20;48.40
51613;DHT22;37694;51.748;14.326;2022-09-03T06:12:41;25.20;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T06:15:07;25.20;48.50
51613;DHT22;37694;51.748;14.326;2022-09-03T06:17:33;25.20;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T06:19:59;25.20;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T06:22:24;25.20;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T06:24:52;25.30;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T06:27:18;25.30;48.00
51613;DHT22;37694;51.748;14.326;2022-09-03T06:29:45;25.30;48.00
51613;DHT22;37694;51.748;14.326;2022-09-03T06:32:11;25.30;49.00
51613;DHT22;37694;51.748;14.326;2022-09-03T06:34:36;25.40;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T06:37:02;25.30;48.00
51613;DHT22;37694;51.748;14.326;2022-09-03T06:39:28;25.40;48.00
51613;DHT22;37694;51.748;14.326;2022-09-03T06:41:53;25.40;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T06:44:19;25.40;47.80
51613;DHT22;37694;51.748;14.326;2022-09-03T06:46:45;25.40;49.00
51613;DHT22;37694;51.748;14.326;2022-09-03T06:49:12;25.40;48.00
51613;DHT22;37694;51.748;14.326;2022-09-03T06:51:39;25.40;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T06:54:09;25.40;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T06:56:36;25.50;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T06:59:05;25.50;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T07:01:32;25.50;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T07:04:03;25.50;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T07:06:31;25.50;48.00
51613;DHT22;37694;51.748;14.326;2022-09-03T07:08:58;25.50;47.80
51613;DHT22;37694;51.748;14.326;2022-09-03T07:11:26;25.60;47.70
51613;DHT22;37694;51.748;14.326;2022-09-03T07:13:54;25.50;47.70
51613;DHT22;37694;51.748;14.326;2022-09-03T07:16:28;25.60;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T07:18:55;25.60;47.40
51613;DHT22;37694;51.748;14.326;2022-09-03T07:21:25;25.60;47.60
51613;DHT22;37694;51.748;14.326;2022-09-03T07:23:52;25.60;47.90
51613;DHT22;37694;51.748;14.326;2022-09-03T07:26:24;25.70;49.20
51613;DHT22;37694;51.748;14.326;2022-09-03T07:28:50;25.60;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T07:31:35;25.70;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T07:34:07;25.70;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T07:36:37;25.70;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T07:39:04;25.80;48.00
51613;DHT22;37694;51.748;14.326;2022-09-03T07:41:30;25.80;47.80
51613;DHT22;37694;51.748;14.326;2022-09-03T07:43:57;25.80;47.60
51613;DHT22;37694;51.748;14.326;2022-09-03T07:46:25;25.90;47.40
51613;DHT22;37694;51.748;14.326;2022-09-03T07:48:56;25.90;47.20
51613;DHT22;37694;51.748;14.326;2022-09-03T07:51:25;25.90;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T07:53:53;25.90;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T07:56:20;25.90;47.30
51613;DHT22;37694;51.748;14.326;2022-09-03T07:58:46;25.90;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T08:01:14;25.90;47.20
51613;DHT22;37694;51.748;14.326;2022-09-03T08:03:49;25.90;47.70
51613;DHT22;37694;51.748;14.326;2022-09-03T08:06:17;26.00;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T08:08:43;26.00;47.70
51613;DHT22;37694;51.748;14.326;2022-09-03T08:11:12;26.00;47.70
51613;DHT22;37694;51.748;14.326;2022-09-03T08:13:39;26.00;47.90
51613;DHT22;37694;51.748;14.326;2022-09-03T08:16:07;26.10;47.90
51613;DHT22;37694;51.748;14.326;2022-09-03T08:18:34;26.10;47.70
51613;DHT22;37694;51.748;14.326;2022-09-03T08:21:03;26.10;47.60
51613;DHT22;37694;51.748;14.326;2022-09-03T08:23:29;26.10;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T08:26:01;26.10;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T08:28:27;26.10;47.30
51613;DHT22;37694;51.748;14.326;2022-09-03T08:30:53;26.10;47.30
51613;DHT22;37694;51.748;14.326;2022-09-03T08:33:20;26.10;47.30
51613;DHT22;37694;51.748;14.326;2022-09-03T08:36:03;26.10;47.30
51613;DHT22;37694;51.748;14.326;2022-09-03T08:38:31;26.10;47.10
51613;DHT22;37694;51.748;14.326;2022-09-03T08:41:05;26.10;47.00
51613;DHT22;37694;51.748;14.326;2022-09-03T08:43:44;26.10;47.00
51613;DHT22;37694;51.748;14.326;2022-09-03T08:46:13;26.10;47.10
51613;DHT22;37694;51.748;14.326;2022-09-03T08:48:38;26.10;47.30
51613;DHT22;37694;51.748;14.326;2022-09-03T08:51:06;26.10;47.30
51613;DHT22;37694;51.748;14.326;2022-09-03T08:53:36;26.10;47.10
51613;DHT22;37694;51.748;14.326;2022-09-03T08:56:10;26.10;47.20
51613;DHT22;37694;51.748;14.326;2022-09-03T08:58:37;26.20;47.40
51613;DHT22;37694;51.748;14.326;2022-09-03T09:03:52;26.20;47.80
51613;DHT22;37694;51.748;14.326;2022-09-03T09:06:28;26.20;47.70
51613;DHT22;37694;51.748;14.326;2022-09-03T09:20:18;26.30;49.00
51613;DHT22;37694;51.748;14.326;2022-09-03T09:22:56;26.30;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T09:25:24;26.40;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T09:27:58;26.40;48.90
51613;DHT22;37694;51.748;14.326;2022-09-03T09:30:25;26.40;49.10
51613;DHT22;37694;51.748;14.326;2022-09-03T09:32:51;26.40;49.80
51613;DHT22;37694;51.748;14.326;2022-09-03T09:35:17;26.40;48.70
51613;DHT22;37694;51.748;14.326;2022-09-03T09:37:54;26.40;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T09:40:33;26.40;47.30
51613;DHT22;37694;51.748;14.326;2022-09-03T09:43:14;26.40;47.00
51613;DHT22;37694;51.748;14.326;2022-09-03T09:45:43;26.30;47.30
51613;DHT22;37694;51.748;14.326;2022-09-03T09:48:22;26.40;48.30
51613;DHT22;37694;51.748;14.326;2022-09-03T09:51:09;26.40;48.40
51613;DHT22;37694;51.748;14.326;2022-09-03T09:53:35;26.40;48.20
51613;DHT22;37694;51.748;14.326;2022-09-03T09:56:01;26.40;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T09:58:28;26.40;46.80
51613;DHT22;37694;51.748;14.326;2022-09-03T10:03:46;26.40;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T10:06:13;26.50;47.30
51613;DHT22;37694;51.748;14.326;2022-09-03T10:09:17;26.50;46.80
51613;DHT22;37694;51.748;14.326;2022-09-03T10:11:46;26.50;47.00
51613;DHT22;37694;51.748;14.326;2022-09-03T10:14:24;26.50;47.10
51613;DHT22;37694;51.748;14.326;2022-09-03T10:17:08;26.50;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T10:20:03;26.50;47.60
51613;DHT22;37694;51.748;14.326;2022-09-03T10:22:53;26.50;47.70
51613;DHT22;37694;51.748;14.326;2022-09-03T10:25:21;26.60;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T10:27:50;26.60;47.40
51613;DHT22;37694;51.748;14.326;2022-09-03T10:30:16;26.60;47.50
51613;DHT22;37694;51.748;14.326;2022-09-03T10:33:21;26.60;47.40
51613;DHT22;37694;51.748;14.326;2022-09-03T10:36:04;26.60;47.60
51613;DHT22;37694;51.748;14.326;2022-09-03T10:38:33;26.60;48.10
51613;DHT22;37694;51.748;14.326;2022-09-03T10:46:26;26.60;47.40
51613;DHT22;37694;51.748;14.326;2022-09-03T10:51:26;26.60;46.80
51613;DHT22;37694;51.748;14.326;2022-09-03T10:59:38;26.60;46.70
51613;DHT22;37694;51.748;14.326;2022-09-03T11:05:13;26.60;46.90
51613;DHT22;37694;51.748;14.326;2022-09-03T11:10:31;26.60;46.80
51613;DHT22;37694;51.748;14.326;2022-09-03T11:13:01;26.60;46.70
51613;DHT22;37694;51.748;14.326;2022-09-03T11:15:58;26.60;46.70
51613;DHT22;37694;51.748;14.326;2022-09-03T11:18:35;26.60;46.70
51613;DHT22;37694;51.748;14.326;2022-09-03T11:21:07;26.60;46.70
51613;DHT22;37694;51.748;14.326;2022-09-03T11:23:41;26.60;46.60
51613;DHT22;37694;51.748;14.326;2022-09-03T11:26:08;26.60;46.60
51613;DHT22;37694;51.748;14.326;2022-09-03T11:28:44;26.60;46.70
51613;DHT22;37694;51.748;14.326;2022-09-03T11:34:12;26.60;46.50
51613;DHT22;37694;51.748;14.326;2022-09-03T11:36:41;26.60;46.50
51613;DHT22;37694;51.748;14.326;2022-09-03T11:39:25;26.70;46.70
51613;DHT22;37694;51.748;14.326;2022-09-03T11:41:59;26.70;46.40
51613;DHT22;37694;51.748;14.326;2022-09-03T11:44:34;26.70;46.50
51613;DHT22;37694;51.748;14.326;2022-09-03T11:47:00;26.70;46.60
51613;DHT22;37694;51.748;14.326;2022-09-03T11:49:30;26.70;46.70
51613;DHT22;37694;51.748;14.326;2022-09-03T11:52:03;26.70;46.50
51613;DHT22;37694;51.748;14.326;2022-09-03T11:54:42;26.70;46.30
51613;DHT22;37694;51.748;14.326;2022-09-03T11:57:12;26.70;46.30
51613;DHT22;37694;51.748;14.326;2022-09-03T11:59:40;26.70;46.20
51613;DHT22;37694;51.748;14.326;2022-09-03T12:02:23;26.70;46.20
51613;DHT22;37694;51.748;14.326;2022-09-03T12:05:31;26.70;46.10
51613;DHT22;37694;51.748;14.326;2022-09-03T12:10:44;26.70;46.20
51613;DHT22;37694;51.748;14.326;2022-09-03T12:16:06;26.70;46.10
51613;DHT22;37694;51.748;14.326;2022-09-03T12:18:39;26.70;45.90
51613;DHT22;37694;51.748;14.326;2022-09-03T12:21:07;26.80;46.00
51613;DHT22;37694;51.748;14.326;2022-09-03T12:23:34;26.80;46.00
51613;DHT22;37694;51.748;14.326;2022-09-03T12:26:07;26.80;45.90
51613;DHT22;37694;51.748;14.326;2022-09-03T12:28:37;26.80;45.90
51613;DHT22;37694;51.748;14.326;2022-09-03T12:31:15;26.80;45.80
51613;DHT22;37694;51.748;14.326;2022-09-03T12:34:09;26.80;45.70
51613;DHT22;37694;51.748;14.326;2022-09-03T12:42:06;26.80;46.50
51613;DHT22;37694;51.748;14.326;2022-09-03T12:44:39;26.80;45.80
51613;DHT22;37694;51.748;14.326;2022-09-03T12:47:17;26.80;45.80
51613;DHT22;37694;51.748;14.326;2022-09-03T12:49:45;26.80;45.70
51613;DHT22;37694;51.748;14.326;2022-09-03T12:52:27;26.80;45.70
51613;DHT22;37694;51.748;14.326;2022-09-03T12:57:22;26.80;45.50
51613;DHT22;37694;51.748;14.326;2022-09-03T12:59:51;26.80;45.50
51613;DHT22;37694;51.748;14.326;2022-09-03T13:02:25;26.80;45.50
51613;DHT22;37694;51.748;14.326;2022-09-03T13:04:52;26.80;45.50
51613;DHT22;37694;51.748;14.326;2022-09-03T13:07:31;26.80;45.50
51613;DHT22;37694;51.748;14.326;2022-09-03T13:10:06;26.80;45.50
51613;DHT22;37694;51.748;14.326;2022-09-03T13:12:40;26.80;45.40
51613;DHT22;37694;51.748;14.326;2022-09-03T13:15:09;26.80;45.40
51613;DHT22;37694;51.748;14.326;2022-09-03T13:18:04;26.80;45.50
51613;DHT22;37694;51.748;14.326;2022-09-03T13:20:49;26.90;45.40
51613;DHT22;37694;51.748;14.326;2022-09-03T13:29:24;26.80;45.40
51613;DHT22;37694;51.748;14.326;2022-09-03T13:32:02;26.80;45.50
51613;DHT22;37694;51.748;14.326;2022-09-03T13:34:39;26.80;45.40
51613;DHT22;37694;51.748;14.326;2022-09-03T13:39:58;26.80;45.30
51613;DHT22;37694;51.748;14.326;2022-09-03T13:42:35;26.80;45.40
51613;DHT22;37694;51.748;14.326;2022-09-03T13:48:10;26.90;45.30
51613;DHT22;37694;51.748;14.326;2022-09-03T13:56:02;26.80;45.30
51613;DHT22;37694;51.748;14.326;2022-09-03T13:58:42;26.80;45.30
51613;DHT22;37694;51.748;14.326;2022-09-03T14:01:25;26.80;45.30
51613;DHT22;37694;51.748;14.326;2022-09-03T14:04:00;26.90;45.40
51613;DHT22;37694;51.748;14.326;2022-09-03T14:06:43;26.80;46.10
51613;DHT22;37694;51.748;14.326;2022-09-03T14:12:01;26.80;45.30
51613;DHT22;37694;51.748;14.326;2022-09-03T14:14:36;26.80;45.20
51613;DHT22;37694;51.748;14.326;2022-09-03T14:17:45;26.80;45.30
51613;DHT22;37694;51.748;14.326;2022-09-03T14:20:22;26.80;45.30
51613;DHT22;37694;51.748;14.326;2022-09-03T14:23:06;26.90;45.30
51613;DHT22;37694;51.748;14.326;2022-09-03T14:25:34;26.80;45.00
51613;DHT22;37694;51.748;14.326;2022-09-03T14:37:37;26.80;45.10
51613;DHT22;37694;51.748;14.326;2022-09-03T14:40:15;26.80;45.10
51613;DHT22;37694;51.748;14.326;2022-09-03T14:45:55;26.80;45.10
51613;DHT22;37694;51.748;14.326;2022-09-03T14:56:48;26.80;45.20
51613;DHT22;37694;51.748;14.326;2022-09-03T15:01:35;26.70;44.40
51613;DHT22;37694;51.748;14.326;2022-09-03T15:04:30;26.30;43.40
51613;DHT22;37694;51.748;14.326;2022-09-03T15:07:23;25.70;42.80
51613;DHT22;37694;51.748;14.326;2022-09-03T15:10:03;25.20;42.90
51613;DHT22;37694;51.748;14.326;2022-09-03T15:13:11;24.80;43.40
51613;DHT22;37694;51.748;14.326;2022-09-03T15:20:54;24.30;43.30
51613;DHT22;37694;51.748;14.326;2022-09-03T15:23:28;24.20;43.20
51613;DHT22;37694;51.748;14.326;2022-09-03T15:33:57;23.80;43.40
51613;DHT22;37694;51.748;14.326;2022-09-03T15:36:32;23.80;43.10
51613;DHT22;37694;51.748;14.326;2022-09-03T15:39:02;23.70;43.20
51613;DHT22;37694;51.748;14.326;2022-09-03T15:41:40;23.70;43.20
51613;DHT22;37694;51.748;14.326;2022-09-03T15:44:14;23.60;42.80
51613;DHT22;37694;51.748;14.326;2022-09-03T15:52:09;23.50;42.90
51613;DHT22;37694;51.748;14.326;2022-09-03T16:00:15;23.30;42.70
51613;DHT22;37694;51.748;14.326;2022-09-03T16:05:19;23.20;42.80
51613;DHT22;37694;51.748;14.326;2022-09-03T16:07:53;23.20;42.80
51613;DHT22;37694;51.748;14.326;2022-09-03T16:10:34;23.10;42.70
51613;DHT22;37694;51.748;14.326;2022-09-03T16:13:06;23.10;42.80
51613;DHT22;37694;51.748;14.326;2022-09-03T16:15:46;23.10;42.70
51613;DHT22;37694;51.748;14.326;2022-09-03T16:26:17;23.00;43.10
51613;DHT22;37694;51.748;14.326;2022-09-03T16:28:52;22.90;43.00
51613;DHT22;37694;51.748;14.326;2022-09-03T16:31:34;22.80;43.00
51613;DHT22;37694;51.748;14.326;2022-09-03T16:37:13;22.80;42.70
51613;DHT22;37694;51.748;14.326;2022-09-03T16:42:41;22.70;43.30
51613;DHT22;37694;51.748;14.326;2022-09-03T16:50:37;22.50;43.20
51613;DHT22;37694;51.748;14.326;2022-09-03T16:53:25;22.50;43.10
51613;DHT22;37694;51.748;14.326;2022-09-03T16:56:25;22.50;44.60
51613;DHT22;37694;51.748;14.326;2022-09-03T17:01:55;22.50;46.60
51613;DHT22;37694;51.748;14.326;2022-09-03T17:07:07;22.50;47.70
51613;DHT22;37694;51.748;14.326;2022-09-03T17:10:00;22.50;48.60
51613;DHT22;37694;51.748;14.326;2022-09-03T17:12:46;22.50;48.90
51613;DHT22;37694;51.748;14.326;2022-09-03T17:26:11;22.50;50.40
51613;DHT22;37694;51.748;14.326;2022-09-03T17:28:56;22.50;50.80
51613;DHT22;37694;51.748;14.326;2022-09-03T17:37:07;22.50;51.00
51613;DHT22;37694;51.748;14.326;2022-09-03T17:42:38;22.50;51.40
51613;DHT22;37694;51.748;14.326;2022-09-03T17:51:00;22.50;51.60
51613;DHT22;37694;51.748;14.326;2022-09-03T17:53:48;22.50;51.40
51613;DHT22;37694;51.748;14.326;2022-09-03T18:01:38;22.50;51.80
51613;DHT22;37694;51.748;14.326;2022-09-03T18:07:27;22.40;52.00
51613;DHT22;37694;51.748;14.326;2022-09-03T18:10:05;22.40;52.10
51613;DHT22;37694;51.748;14.326;2022-09-03T18:15:20;22.40;52.30
51613;DHT22;37694;51.748;14.326;2022-09-03T18:18:01;22.40;52.10
51613;DHT22;37694;51.748;14.326;2022-09-03T18:20:31;22.40;52.20
51613;DHT22;37694;51.748;14.326;2022-09-03T18:23:31;22.40;52.20
51613;DHT22;37694;51.748;14.326;2022-09-03T18:26:26;22.40;52.30
51613;DHT22;37694;51.748;14.326;2022-09-03T18:29:29;22.40;52.40
51613;DHT22;37694;51.748;14.326;2022-09-03T18:32:15;22.30;52.40
51613;DHT22;37694;51.748;14.326;2022-09-03T18:34:59;22.30;52.60
51613;DHT22;37694;51.748;14.326;2022-09-03T18:37:43;22.30;52.70
51613;DHT22;37694;51.748;14.326;2022-09-03T18:40:39;22.30;52.60
51613;DHT22;37694;51.748;14.326;2022-09-03T18:43:54;22.30;52.70
51613;DHT22;37694;51.748;14.326;2022-09-03T18:50:21;22.30;52.70
51613;DHT22;37694;51.748;14.326;2022-09-03T18:52:59;22.30;52.60
