sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-09-03T00:07:22;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T00:17:33;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T00:27:42;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T00:37:51;5;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T00:48:00;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T00:58:15;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T01:08:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T01:18:52;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T01:29:09;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T01:39:24;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T01:49:43;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T01:59:57;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T02:10:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T02:20:18;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T02:30:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T02:40:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T02:50:39;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T03:00:46;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T03:10:51;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T03:20:56;6;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T03:31:06;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T03:41:12;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T03:51:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T04:01:22;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T04:11:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T04:21:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T04:31:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T04:41:41;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T04:51:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T05:01:51;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T05:11:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T05:22:01;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T05:32:06;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T05:42:11;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T05:52:16;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T06:02:21;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T06:12:26;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T06:22:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T06:32:42;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T06:42:54;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T06:53:01;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T07:03:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T07:13:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T07:23:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T07:33:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T07:43:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T07:53:31;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T08:03:36;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T08:13:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T08:23:56;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T08:34:02;7;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T08:44:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T08:54:27;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T09:04:36;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T09:14:55;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T09:25:12;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T09:35:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T09:45:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T09:55:31;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T10:05:36;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T10:15:43;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T10:25:56;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T10:36:09;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T10:46:24;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T10:56:33;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T11:06:48;5;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T11:16:58;5;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T11:27:11;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T11:37:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T11:47:37;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T11:57:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T12:08:03;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T12:18:22;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T12:28:33;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T12:38:41;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T12:48:51;5;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T12:58:57;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T13:09:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T13:19:13;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T13:29:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T13:39:48;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T13:49:58;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T14:00:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T14:10:29;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T14:20:47;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T14:30:59;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T14:41:18;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T14:51:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T15:02:10;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T15:12:22;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T15:22:40;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T15:33:04;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T15:43:17;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T15:53:29;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T16:03:43;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T16:13:59;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T16:24:14;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T16:34:28;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T16:44:45;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T16:55:00;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T17:05:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T17:15:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T17:25:52;6;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T17:36:04;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T17:46:14;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T17:56:34;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T18:06:49;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T18:15:28;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T18:25:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T18:35:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T18:45:59;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T18:56:08;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T19:06:24;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T19:16:42;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T19:26:58;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T19:37:12;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T19:47:24;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T19:57:36;2;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T20:07:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T20:17:49;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T20:28:03;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T20:38:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T20:48:38;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T20:58:53;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T21:09:09;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T21:19:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T21:29:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T21:39:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T21:49:59;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T22:00:14;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T22:10:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T22:20:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T22:29:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T22:39:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T22:49:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T22:59:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T23:10:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T23:20:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T23:30:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T23:40:33;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-03T23:50:48;0;0;
