sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:05:05;0.57;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:07:35;1.63;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:10:08;2.05;;;0.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:12:39;1.08;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:15:10;4.57;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:17:52;4.05;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:20:35;6.55;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:23:10;0.75;;;0.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:25:48;0.80;;;0.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:28:25;1.92;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:31:40;2.60;;;0.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:33:46;0.77;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:36:18;3.00;;;0.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:38:49;1.30;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:41:22;1.33;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T00:44:08;1.02;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:00:45;3.65;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:11:42;1.75;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:16:44;2.03;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:19:29;0.75;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:24:58;1.00;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:27:45;0.73;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:30:36;2.15;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:33:26;0.88;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:38:34;0.63;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:47:09;3.20;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:49:38;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:52:18;1.20;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T01:57:53;1.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:00:24;0.77;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:02:52;1.13;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:05:20;0.93;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:10:29;1.13;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:13:12;4.47;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:15:42;2.42;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:18:17;0.75;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:20:50;1.88;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:23:18;4.68;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:25:46;1.30;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:28:15;4.38;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:30:41;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:33:07;3.35;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:35:33;2.65;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:38:14;0.80;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:40:42;0.93;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:43:10;2.20;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:45:47;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:48:17;1.83;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:50:46;2.83;;;0.87;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:53:12;1.58;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:55:38;0.75;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T02:58:04;1.85;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:00:33;2.85;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:03:00;1.45;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:08:12;2.15;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:10:45;1.85;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:13:11;1.35;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:15:38;2.58;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:18:04;1.00;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:20:30;1.20;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:22:55;0.77;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:25:21;4.55;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:27:46;1.73;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:30:12;1.60;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:32:38;3.67;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:35:04;4.18;;;0.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:37:31;2.55;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:39:57;3.33;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:42:23;1.10;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:44:49;1.30;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:47:14;2.58;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:49:43;0.95;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:52:09;1.38;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:54:34;1.13;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:57:00;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T03:59:25;0.90;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:01:53;3.13;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:04:19;2.92;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:06:44;2.53;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:09:10;2.42;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:11:35;1.85;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:14:01;2.72;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:16:27;1.58;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:18:53;1.58;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:21:24;3.50;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:26:18;2.58;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:28:48;2.63;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:31:14;3.15;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:33:41;1.00;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:36:12;1.67;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:38:41;2.20;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:41:09;2.08;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:43:37;2.92;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:46:04;2.92;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:48:32;5.65;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:51:06;1.88;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:53:34;1.60;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:56:01;2.65;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T04:58:27;1.35;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:00:53;4.13;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:03:19;1.77;;;0.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:05:52;2.35;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:08:19;2.30;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:10:45;1.10;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:13:11;3.47;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:15:37;1.20;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:18:02;2.13;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:20:28;1.17;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:22:56;0.88;;;0.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:25:27;5.05;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:27:56;0.80;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:30:22;3.50;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:32:48;1.98;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:35:14;2.40;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:37:40;2.75;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:40:05;1.65;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:42:35;1.98;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:45:03;3.13;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:47:34;1.50;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:50:07;4.38;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:52:34;3.33;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:55:01;1.25;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:57:27;1.27;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T05:59:54;2.70;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:02:20;0.93;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:04:46;1.83;;;0.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:07:12;2.15;;;0.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:09:37;1.63;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:12:03;1.13;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:14:29;5.10;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:16:54;1.10;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:19:21;2.13;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:21:46;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:24:13;2.72;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:26:41;0.70;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:29:07;1.25;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:31:32;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:33:59;1.40;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:36:26;2.22;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:38:53;1.15;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:41:23;1.42;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:43:51;1.00;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:46:19;1.95;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:48:46;3.30;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:51:14;1.63;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:53:43;1.05;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:56:14;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T06:58:42;2.88;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:01:16;1.02;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:03:44;1.33;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:08:37;2.65;;;1.48;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:11:07;7.32;;;1.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:13:34;5.15;;;1.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:16:02;4.43;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:18:32;5.80;;;1.83;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:20:59;6.78;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:23:27;5.97;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:25:56;4.65;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:28:24;5.88;;;1.23;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:30:52;3.53;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:33:18;4.60;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:35:45;3.55;;;1.48;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:38:11;8.30;;;1.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:40:40;4.20;;;1.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:43:07;6.78;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:45:33;7.97;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:47:59;8.32;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:50:25;4.38;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:52:56;4.75;;;1.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:55:23;182.30;;;10.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T07:57:49;6.15;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:00:19;7.30;;;1.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:02:44;6.53;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:05:10;6.43;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:07:35;3.55;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:10:01;5.70;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:12:27;8.85;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:14:53;3.47;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:17:19;6.70;;;1.92;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:19:45;3.63;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:22:11;1.85;;;1.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:24:37;2.67;;;1.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:27:02;5.88;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:29:29;3.47;;;1.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:31:54;6.65;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:34:20;7.95;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:36:46;2.45;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:39:12;6.57;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:49:39;4.47;;;1.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T08:57:48;1.92;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:00:17;3.55;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:02:47;6.22;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:05:23;2.03;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:11:07;3.25;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:13:49;3.45;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:16:22;2.35;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:19:30;4.50;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:22:32;3.15;;;1.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:25:09;2.67;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:28:00;3.45;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:30:27;2.90;;;1.27;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:32:54;3.70;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:35:20;2.80;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:37:47;3.35;;;1.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:43:03;3.85;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:45:34;2.85;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:48:06;3.00;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:50:45;3.00;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:53:11;3.42;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:56:18;5.07;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T09:58:44;4.18;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:01:11;1.90;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:03:52;2.25;;;1.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:06:23;5.47;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:09:15;3.30;;;1.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:11:43;2.28;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:14:30;2.17;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:17:08;3.97;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:20:08;2.35;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:23:06;6.22;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:28:32;4.95;;;1.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:37:11;2.72;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:42:40;2.05;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T10:53:19;4.80;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:01:36;1.50;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:06:42;1.65;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:12:05;4.75;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:14:59;1.00;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:17:31;2.90;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:20:10;1.55;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:22:45;1.80;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:25:13;1.70;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:30:23;6.43;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:32:59;3.80;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:38:00;4.20;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:40:35;3.03;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:43:13;2.53;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:46:11;9.80;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:48:48;6.18;;;2.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:53:53;12.02;;;3.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:56:20;9.55;;;2.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T11:58:57;4.95;;;2.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:01:56;8.27;;;2.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:04:32;6.90;;;2.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:09:57;8.07;;;2.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:15:29;6.78;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:18:06;9.80;;;2.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:20:45;9.48;;;2.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:26:06;4.88;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:28:36;3.60;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:31:13;3.60;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:34:02;4.30;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:36:41;4.32;;;1.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:39:15;4.95;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:44:23;3.65;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:47:05;8.02;;;2.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:49:38;4.85;;;2.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:52:25;7.45;;;2.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:57:28;7.57;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T12:59:59;4.28;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:05:05;6.85;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:07:38;5.75;;;2.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:10:04;5.88;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:12:42;5.15;;;2.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:15:22;8.63;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:20:28;3.55;;;2.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:25:27;3.25;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:30:51;2.72;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:33:34;3.42;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:36:12;3.88;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:38:48;6.90;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:44:32;2.88;;;1.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:49:49;1.80;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:55:42;2.28;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T13:58:18;3.50;;;1.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T14:01:40;2.63;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T14:06:40;1.90;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T14:12:14;4.63;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T14:18:31;4.38;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T14:20:53;1.45;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T14:23:39;1.92;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T14:26:32;3.65;;;1.48;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T14:29:04;4.88;;;1.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T14:39:53;2.35;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T14:56:13;3.08;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T15:01:31;1.73;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T15:09:34;2.60;;;1.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T15:17:57;1.58;;;1.27;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T15:23:24;3.05;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-09-03T15:29:25;1.63;;;1.20;;
