sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74701;SPS30;63227;50.978;5.940;2022-09-03T09:46:38;3.1;;3.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T11:57:54;3.5;;3.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:03:11;4.1;;4.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:08:33;4.4;;4.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:13:44;3.5;;3.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:18:55;4.2;;4.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:24:10;4.2;;4.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:29:26;3.5;;3.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:34:40;4.2;;4.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:39:55;4.4;;4.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:45:10;3.8;;3.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:50:25;4.3;;4.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T12:55:41;4.5;;4.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:00:55;4.3;;4.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:06:11;4.6;;4.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:11:25;4.4;;4.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:17:15;4.9;;4.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:21:58;5.1;;5.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:27:12;5;;5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:32:28;6;;6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:37:41;5.3;;5.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:42:57;4.7;;4.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:48:12;4.8;;4.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:53:29;4.2;;4.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T13:58:42;4.6;;4.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T14:03:57;4.3;;4.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T14:09:13;4.3;;4.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T14:14:30;5.1;;5.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T14:19:43;5.1;;5.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T14:24:57;4.6;;4.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T14:30:24;4.5;;4.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-03T14:35:29;5;;5;;;;;;;
