sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74220;DHT22;62580;54.416;11.120;2022-09-03T00:09:54;23.50;59.30
74220;DHT22;62580;54.416;11.120;2022-09-03T00:19:59;23.50;59.40
74220;DHT22;62580;54.416;11.120;2022-09-03T00:30:05;23.50;59.40
74220;DHT22;62580;54.416;11.120;2022-09-03T00:40:34;23.50;59.40
74220;DHT22;62580;54.416;11.120;2022-09-03T00:50:48;23.50;59.30
74220;DHT22;62580;54.416;11.120;2022-09-03T01:00:52;23.50;59.40
74220;DHT22;62580;54.416;11.120;2022-09-03T01:11:08;23.40;59.30
74220;DHT22;62580;54.416;11.120;2022-09-03T01:21:27;23.50;59.40
74220;DHT22;62580;54.416;11.120;2022-09-03T01:31:37;23.50;59.40
74220;DHT22;62580;54.416;11.120;2022-09-03T01:41:46;23.40;59.30
74220;DHT22;62580;54.416;11.120;2022-09-03T01:51:59;23.40;59.20
74220;DHT22;62580;54.416;11.120;2022-09-03T02:02:04;23.40;59.20
74220;DHT22;62580;54.416;11.120;2022-09-03T02:12:14;23.40;59.30
74220;DHT22;62580;54.416;11.120;2022-09-03T02:22:16;23.40;59.30
74220;DHT22;62580;54.416;11.120;2022-09-03T02:32:18;23.40;59.20
74220;DHT22;62580;54.416;11.120;2022-09-03T02:42:19;23.40;59.30
74220;DHT22;62580;54.416;11.120;2022-09-03T02:52:21;23.40;59.30
74220;DHT22;62580;54.416;11.120;2022-09-03T03:02:21;23.40;59.30
74220;DHT22;62580;54.416;11.120;2022-09-03T03:12:23;23.40;59.20
74220;DHT22;62580;54.416;11.120;2022-09-03T03:22:24;23.40;59.20
74220;DHT22;62580;54.416;11.120;2022-09-03T03:32:26;23.30;59.20
74220;DHT22;62580;54.416;11.120;2022-09-03T03:42:27;23.40;59.20
74220;DHT22;62580;54.416;11.120;2022-09-03T03:52:29;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T04:02:30;23.40;59.20
74220;DHT22;62580;54.416;11.120;2022-09-03T04:12:32;23.40;59.20
74220;DHT22;62580;54.416;11.120;2022-09-03T04:22:35;23.40;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T04:32:37;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T04:42:38;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T04:52:40;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T05:02:40;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T05:12:43;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T05:22:46;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T05:32:48;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T05:42:54;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T05:52:57;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T06:02:58;23.30;59.00
74220;DHT22;62580;54.416;11.120;2022-09-03T06:13:00;23.30;59.10
74220;DHT22;62580;54.416;11.120;2022-09-03T06:23:03;23.30;59.00
74220;DHT22;62580;54.416;11.120;2022-09-03T06:33:05;23.20;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T06:43:06;23.30;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T06:53:08;23.30;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T07:03:08;23.20;58.80
74220;DHT22;62580;54.416;11.120;2022-09-03T07:13:11;23.30;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T07:23:14;23.20;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T07:33:16;23.20;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T07:43:17;23.30;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T07:53:19;23.20;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T08:03:19;23.30;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T08:13:21;23.30;58.60
74220;DHT22;62580;54.416;11.120;2022-09-03T08:23:25;23.30;58.60
74220;DHT22;62580;54.416;11.120;2022-09-03T08:33:27;23.30;58.50
74220;DHT22;62580;54.416;11.120;2022-09-03T08:43:28;23.30;58.50
74220;DHT22;62580;54.416;11.120;2022-09-03T08:53:38;23.30;58.50
74220;DHT22;62580;54.416;11.120;2022-09-03T09:03:42;23.30;58.40
74220;DHT22;62580;54.416;11.120;2022-09-03T09:13:55;23.30;58.40
74220;DHT22;62580;54.416;11.120;2022-09-03T09:24:02;23.30;58.30
74220;DHT22;62580;54.416;11.120;2022-09-03T09:34:06;23.30;58.30
74220;DHT22;62580;54.416;11.120;2022-09-03T09:44:07;23.40;58.40
74220;DHT22;62580;54.416;11.120;2022-09-03T09:54:13;23.40;58.40
74220;DHT22;62580;54.416;11.120;2022-09-03T10:04:22;23.40;58.30
74220;DHT22;62580;54.416;11.120;2022-09-03T10:14:28;23.40;58.30
74220;DHT22;62580;54.416;11.120;2022-09-03T10:24:47;23.40;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T10:35:02;23.40;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T10:45:17;23.40;58.30
74220;DHT22;62580;54.416;11.120;2022-09-03T10:55:24;23.40;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T11:05:31;23.40;58.30
74220;DHT22;62580;54.416;11.120;2022-09-03T11:15:39;23.40;58.30
74220;DHT22;62580;54.416;11.120;2022-09-03T11:25:50;23.40;58.10
74220;DHT22;62580;54.416;11.120;2022-09-03T11:35:58;23.40;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T11:46:05;23.40;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T11:56:17;23.50;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T12:06:41;23.50;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T12:17:03;23.50;58.10
74220;DHT22;62580;54.416;11.120;2022-09-03T12:27:15;23.50;58.10
74220;DHT22;62580;54.416;11.120;2022-09-03T12:37:20;23.50;58.10
74220;DHT22;62580;54.416;11.120;2022-09-03T12:47:22;23.50;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T12:57:29;23.50;58.10
74220;DHT22;62580;54.416;11.120;2022-09-03T13:07:32;23.50;58.10
74220;DHT22;62580;54.416;11.120;2022-09-03T13:17:47;23.50;58.10
74220;DHT22;62580;54.416;11.120;2022-09-03T13:28:08;23.50;58.00
74220;DHT22;62580;54.416;11.120;2022-09-03T13:38:24;23.50;58.10
74220;DHT22;62580;54.416;11.120;2022-09-03T13:48:30;23.50;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T13:58:37;23.50;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T14:08:48;23.50;58.30
74220;DHT22;62580;54.416;11.120;2022-09-03T14:18:57;23.50;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T14:29:04;23.50;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T14:39:22;23.50;58.30
74220;DHT22;62580;54.416;11.120;2022-09-03T14:49:45;23.50;58.20
74220;DHT22;62580;54.416;11.120;2022-09-03T15:00:02;23.50;58.40
74220;DHT22;62580;54.416;11.120;2022-09-03T15:10:14;23.50;58.40
74220;DHT22;62580;54.416;11.120;2022-09-03T15:20:29;23.50;58.40
74220;DHT22;62580;54.416;11.120;2022-09-03T15:30:37;23.50;58.40
74220;DHT22;62580;54.416;11.120;2022-09-03T15:40:48;23.50;58.50
74220;DHT22;62580;54.416;11.120;2022-09-03T15:50:52;23.50;58.50
74220;DHT22;62580;54.416;11.120;2022-09-03T16:00:57;23.50;58.60
74220;DHT22;62580;54.416;11.120;2022-09-03T16:11:05;23.50;58.60
74220;DHT22;62580;54.416;11.120;2022-09-03T16:21:13;23.50;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T16:31:44;23.50;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T16:41:55;23.50;58.60
74220;DHT22;62580;54.416;11.120;2022-09-03T16:52:05;23.50;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T17:02:23;23.50;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T17:12:32;23.50;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T17:22:47;23.50;58.80
74220;DHT22;62580;54.416;11.120;2022-09-03T17:33:14;23.50;58.80
74220;DHT22;62580;54.416;11.120;2022-09-03T17:43:23;23.50;58.70
74220;DHT22;62580;54.416;11.120;2022-09-03T17:53:33;23.50;58.80
74220;DHT22;62580;54.416;11.120;2022-09-03T18:03:43;23.50;58.80
74220;DHT22;62580;54.416;11.120;2022-09-03T18:13:51;23.50;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T18:23:58;23.50;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T18:34:08;23.50;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T18:44:16;23.50;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T18:54:26;23.50;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T19:04:41;23.50;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T19:14:52;23.50;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T19:25:02;23.50;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T19:35:14;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T19:45:25;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T19:55:31;23.50;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T20:05:36;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T20:15:46;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T20:26:04;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T20:36:16;23.50;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T20:46:30;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T20:56:44;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T21:06:54;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T21:17:06;23.40;58.80
74220;DHT22;62580;54.416;11.120;2022-09-03T21:27:15;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T21:37:19;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T21:47:25;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T21:57:31;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T22:07:54;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T22:18:01;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T22:28:10;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T22:38:27;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T22:48:39;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T22:58:46;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T23:08:57;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T23:19:05;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T23:29:12;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T23:39:32;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T23:49:46;23.40;58.90
74220;DHT22;62580;54.416;11.120;2022-09-03T23:59:58;23.30;58.80
