sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:00:10;95646.72;;;15.56;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:02:41;95658.53;;;15.57;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:05:17;95660.84;;;15.59;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:07:55;95672.38;;;15.57;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:10:38;95673.59;;;15.56;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:13:15;95683.44;;;15.57;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:15:49;95681.44;;;15.57;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:18:21;95685.44;;;15.56;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:20:57;95688.69;;;15.64;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:23:34;95677.91;;;15.66;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:26:17;95690.34;;;15.71;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:28:55;95668.38;;;15.67;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:31:29;95654.25;;;15.65;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:34:05;95658.06;;;15.49;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:36:40;95625.81;;;15.55;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:39:11;95625.66;;;15.68;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:41:50;95619.63;;;15.70;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:44:44;95607.34;;;15.71;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:47:39;95611.16;;;15.73;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:50:27;95610.09;;;15.71;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:53:12;95591.22;;;15.69;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:55:51;95581.38;;;15.68;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T00:58:37;95560.97;;;15.66;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:01:19;95569.41;;;15.62;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:03:59;95581.56;;;15.55;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:06:46;95598.16;;;15.46;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:09:32;95602.31;;;15.42;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:12:16;95600.03;;;15.40;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:14:57;95594.03;;;15.42;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:17:43;95589.59;;;15.44;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:20:31;95598.16;;;15.46;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:23:20;95604.47;;;15.47;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:26:14;95601.69;;;15.47;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:29:01;95598.47;;;15.48;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:31:44;95595.88;;;15.45;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:34:33;95614.63;;;15.41;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:37:14;95606.31;;;15.41;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:40:02;95617.38;;;15.41;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:42:45;95618.13;;;15.41;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:45:35;95608.78;;;15.39;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:48:32;95619.38;;;15.40;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:51:16;95626.13;;;15.39;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T01:57:18;95638.13;;;15.36;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:00:06;95630.13;;;15.38;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:02:41;95640.44;;;15.38;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:05:13;95642.91;;;15.36;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:07:45;95647.19;;;15.37;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:10:18;95644.72;;;15.39;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:12:48;95645.03;;;15.41;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:15:22;95642.25;;;15.41;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:17:56;95646.25;;;15.40;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:20:28;95654.56;;;15.40;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:22:57;95655.31;;;15.40;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:25:30;95655.31;;;15.40;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:28:03;95645.78;;;15.41;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:30:42;95660.72;;;15.44;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:33:12;95664.53;;;15.46;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:35:41;95662.53;;;15.47;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:38:11;95656.72;;;15.45;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:40:40;95651.31;;;15.50;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:43:12;95663.47;;;15.53;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:45:46;95671.13;;;15.49;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:48:22;95665.31;;;15.47;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:50:51;95671.13;;;15.49;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:53:19;95665.16;;;15.50;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:55:47;95670.97;;;15.52;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T02:58:15;95667.00;;;15.53;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:00:43;95672.53;;;15.53;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:03:11;95671.31;;;15.54;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:05:43;95666.53;;;15.55;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:08:15;95662.53;;;15.56;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:10:47;95659.00;;;15.55;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:13:17;95668.38;;;15.58;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:15:45;95672.66;;;15.59;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:18:14;95675.44;;;15.59;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:20:44;95677.44;;;15.59;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:23:13;95673.75;;;15.62;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:25:41;95684.81;;;15.62;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:28:09;95690.34;;;15.62;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:30:37;95688.06;;;15.60;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:33:08;95693.59;;;15.60;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:35:36;95693.59;;;15.60;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:38:05;95702.19;;;15.62;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:40:33;95703.41;;;15.61;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:43:02;95698.22;;;15.63;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:45:30;95708.03;;;15.64;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:47:58;95703.41;;;15.61;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:50:26;95699.56;;;15.59;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:52:58;95705.56;;;15.57;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:55:28;95706.50;;;15.54;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T03:58:00;95710.78;;;15.55;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:00:28;95708.78;;;15.55;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:02:57;95703.72;;;15.54;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:05:26;95696.19;;;15.54;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:08:00;95685.91;;;15.55;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:10:30;95700.63;;;15.52;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:12:58;95702.63;;;15.51;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:15:26;95707.88;;;15.49;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:17:54;95708.78;;;15.46;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:20:22;95697.91;;;15.43;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:22:49;95688.81;;;15.42;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:25:17;95693.91;;;15.44;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:27:46;95685.59;;;15.44;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:30:15;95689.91;;;15.45;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:32:43;95692.97;;;15.47;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:35:21;95688.38;;;15.44;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:37:51;95685.91;;;15.46;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:40:20;95685.13;;;15.45;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:42:49;95693.44;;;15.45;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:45:17;95684.97;;;15.40;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:47:55;95693.44;;;15.36;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:50:24;95689.91;;;15.36;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:52:53;95688.06;;;15.33;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:55:23;95708.63;;;15.32;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T04:57:52;95705.09;;;15.31;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:00:21;95725.22;;;15.32;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:02:48;95701.91;;;15.33;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:05:17;95695.13;;;15.34;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:07:45;95695.13;;;15.34;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:10:14;95698.81;;;15.31;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:12:46;95707.56;;;15.29;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:15:16;95700.66;;;15.34;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:17:44;95689.16;;;15.35;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:20:12;95680.09;;;15.35;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:22:40;95672.25;;;15.33;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:25:08;95655.81;;;15.30;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:27:36;95644.75;;;15.30;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:30:04;95655.50;;;15.27;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:32:34;95658.25;;;15.27;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:35:02;95654.28;;;15.28;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:37:31;95659.34;;;15.30;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:39:58;95639.97;;;15.30;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:42:26;95618.94;;;15.33;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:44:54;95624.31;;;15.36;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:47:22;95632.28;;;15.43;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:49:51;95629.34;;;15.47;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:52:19;95631.19;;;15.50;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:54:48;95622.28;;;15.55;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:57:16;95622.88;;;15.59;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T05:59:44;95607.22;;;15.56;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:02:12;95614.56;;;15.59;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:04:40;95618.28;;;15.65;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:07:09;95610.75;;;15.66;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:09:38;95606.94;;;15.63;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:12:06;95594.16;;;15.66;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:14:34;95599.69;;;15.66;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:17:02;95605.69;;;15.64;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:19:30;95596.44;;;15.67;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:21:57;95602.56;;;15.71;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:24:26;95615.50;;;15.74;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:26:55;95607.00;;;15.78;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:29:23;95600.53;;;15.81;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:31:51;95597.91;;;15.87;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:34:19;95590.97;;;15.91;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:36:48;95596.63;;;15.97;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:39:20;95594.16;;;15.99;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:41:49;95598.75;;;16.02;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:44:18;95593.50;;;16.04;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:46:46;95599.19;;;16.09;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:49:15;95607.63;;;16.15;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:51:43;95618.06;;;16.20;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:54:11;95620.63;;;16.24;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:56:41;95611.41;;;16.27;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T06:59:11;95597.66;;;16.32;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:01:41;95593.31;;;16.40;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:04:13;95579.13;;;16.48;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:06:46;95582.19;;;16.50;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:09:14;95582.38;;;16.46;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:11:44;95586.19;;;16.49;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:14:16;95594.78;;;16.51;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:16:47;95596.16;;;16.55;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:19:17;95592.72;;;16.60;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:21:45;95581.66;;;16.60;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:24:17;95577.91;;;16.63;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:26:47;95574.34;;;16.72;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:29:16;95584.94;;;16.74;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:31:47;95581.69;;;16.75;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:34:19;95586.59;;;16.80;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:36:52;95593.97;;;16.83;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:39:20;95583.28;;;16.91;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:41:48;95587.09;;;16.93;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:44:17;95578.31;;;16.95;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:46:46;95578.16;;;16.98;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:49:16;95583.97;;;17.01;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:51:45;95591.94;;;17.08;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:54:15;95594.31;;;17.15;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:56:43;95602.47;;;17.18;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T07:59:11;95606.28;;;17.21;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:01:40;95590.50;;;17.27;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:04:08;95605.81;;;17.37;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:06:37;95600.06;;;17.41;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:09:07;95603.25;;;17.48;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:11:38;95605.94;;;17.58;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:14:10;95611.28;;;17.61;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:16:41;95622.75;;;17.69;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:19:11;95615.31;;;17.75;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:21:40;95623.44;;;17.93;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:24:10;95615.97;;;17.99;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:26:39;95617.78;;;18.02;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:29:16;95628.19;;;18.07;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:31:45;95622.94;;;18.09;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:34:13;95632.97;;;18.22;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:36:42;95638.03;;;18.23;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:39:12;95634.38;;;18.32;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:41:55;95633.94;;;18.39;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:44:42;95642.94;;;18.49;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:47:17;95652.13;;;18.55;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:49:51;95654.78;;;18.64;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:52:27;95662.31;;;18.78;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:55:14;95677.91;;;18.90;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T08:57:48;95677.97;;;18.96;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:00:18;95674.22;;;18.99;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:02:54;95686.59;;;18.98;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:05:42;95707.16;;;18.86;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:08:25;95713.38;;;18.60;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:11:05;95730.81;;;18.46;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:13:47;95736.59;;;18.28;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:16:28;95750.00;;;18.14;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:19:19;95765.81;;;18.08;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:22:07;95763.59;;;17.98;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:24:40;95762.34;;;17.84;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:27:13;95771.34;;;17.79;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:29:47;95775.53;;;17.74;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:32:18;95784.91;;;17.77;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:34:48;95788.94;;;17.76;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:37:18;95777.44;;;17.68;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:39:55;95778.03;;;17.72;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:42:25;95778.78;;;17.73;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:44:56;95776.66;;;17.68;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:47:26;95784.66;;;17.66;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:49:59;95796.16;;;17.59;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:52:29;95801.09;;;17.54;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:55:06;95813.16;;;17.51;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T09:57:35;95820.81;;;17.56;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:00:06;95821.41;;;17.61;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:02:39;95817.97;;;17.66;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:05:20;95824.38;;;17.81;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:07:54;95814.38;;;17.98;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:10:25;95819.81;;;18.07;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:12:58;95807.84;;;18.16;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:15:32;95811.22;;;18.35;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:18:11;95809.28;;;18.56;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:20:57;95805.09;;;18.75;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:23:38;95808.25;;;18.83;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:26:17;95809.28;;;18.85;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:28:59;95799.19;;;19.03;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:31:41;95801.75;;;19.41;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:34:22;95796.34;;;19.73;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:37:12;95791.53;;;19.99;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:39:55;95801.84;;;20.13;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:42:38;95816.69;;;20.05;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:45:17;95803.69;;;19.96;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:48:03;95805.31;;;19.82;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:50:46;95801.94;;;19.78;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:53:34;95785.38;;;19.69;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:56:13;95802.72;;;19.79;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T10:59:05;95815.19;;;19.83;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:01:54;95803.34;;;19.89;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:04:41;95791.97;;;19.92;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:07:20;95772.44;;;19.87;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:10:08;95762.28;;;19.83;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:12:45;95744.06;;;19.88;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:15:26;95748.19;;;19.93;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:18:03;95750.69;;;19.91;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:20:40;95754.31;;;19.97;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:23:10;95763.34;;;19.92;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:25:45;95764.69;;;19.96;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:28:25;95767.97;;;19.95;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:31:11;95771.78;;;19.97;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:33:46;95758.34;;;19.96;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:36:29;95765.97;;;20.01;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:38:59;95749.81;;;20.05;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:41:33;95759.91;;;20.02;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:44:15;95749.25;;;20.01;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:46:54;95760.41;;;20.01;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:49:28;95756.94;;;20.06;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:52:00;95749.16;;;20.16;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:54:32;95742.31;;;20.42;100.00
32676;BME280;19073;47.06466776;8.32419705;2022-09-03T11:57:13;95755.69;;;20.64;100.00
