sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:16:14;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:18:45;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:21:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:23:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:26:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:28:45;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:31:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:33:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:36:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:38:45;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:41:13;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:43:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:46:12;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:48:45;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:51:13;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:53:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:56:13;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T07:58:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:01:14;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:03:45;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:06:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:08:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:11:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:13:47;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:16:20;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:18:48;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:21:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:23:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:26:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:28:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:31:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:33:47;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:36:19;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:38:48;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:41:18;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:43:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:46:42;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:49:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:51:49;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:54:23;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:56:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T08:59:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:01:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:04:39;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:07:20;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:09:55;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:12:33;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:15:09;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:17:48;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:20:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:23:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:25:34;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:28:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:30:47;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:33:18;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:35:47;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:38:25;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:40:55;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:43:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:46:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:48:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:51:18;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:53:48;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:56:27;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T09:59:01;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:03:25;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:05:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:08:30;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:10:57;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:13:26;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:16:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:18:41;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:21:14;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:23:49;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:26:21;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:28:50;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:31:27;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:34:09;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:36:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:39:23;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:42:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:44:51;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:47:31;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:50:14;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:52:55;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:55:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T10:58:21;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:00:59;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:03:38;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:06:14;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:08:48;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:11:25;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:14:02;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:16:36;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:19:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:21:42;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:24:13;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:26:48;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:29:23;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:32:00;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:34:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:37:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:39:55;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:42:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:45:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:47:41;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:50:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:52:47;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:55:24;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T11:57:55;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:00:24;3;1;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:02:54;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:05:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:08:09;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:11:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:14:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:17:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:19:56;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:22:27;1;1;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:25:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:27:36;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:30:04;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:32:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:35:14;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:37:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:40:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:42:47;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:45:18;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:47:48;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:50:18;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:52:51;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:55:25;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T12:57:59;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:00:33;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:03:05;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:05:39;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:08:12;1;1;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:10:48;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:13:21;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:15:56;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:18:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:21:21;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:24:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:26:48;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:29:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:32:09;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:34:53;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:37:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:40:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:42:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:45:21;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:47:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:50:37;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-03T13:53:13;0;0;
