sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:00:33;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:03:05;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:05:39;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:08:13;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:10:45;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:13:17;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:15:49;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:18:18;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:20:49;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:23:20;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:25:51;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:28:25;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:31:05;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:33:36;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:36:09;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:38:39;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:41:07;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:43:54;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:46:32;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:49:09;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:51:49;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:54:23;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:57:03;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T00:59:41;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:02:18;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:04:52;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:07:28;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:10:04;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:12:39;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:15:14;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:17:48;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:20:30;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:23:10;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:25:49;6;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:28:22;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:31:00;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:33:35;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:36:06;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:38:43;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:41:18;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:43:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:46:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:49:03;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:51:37;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:54:08;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T01:56:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:00:09;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:02:38;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:05:06;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:07:36;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:10:05;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:12:35;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:15:04;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:17:35;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:20:03;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:22:33;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:25:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:27:27;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:29:55;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:32:22;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:34:49;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:37:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:39:44;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:42:12;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:44:40;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:47:11;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:49:38;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:52:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:54:35;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:57:02;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T02:59:30;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:01:56;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:04:23;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:06:50;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:09:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:11:44;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:14:11;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:16:38;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:19:05;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:21:32;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:23:59;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:26:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:28:55;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:31:22;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:33:50;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:36:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:38:44;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:41:12;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:43:39;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:46:06;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:48:33;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:51:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:53:27;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:55:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T03:58:22;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:00:49;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:03:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:05:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:08:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:10:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:13:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:15:29;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:17:56;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:20:23;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:22:50;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:25:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:27:44;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:30:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:32:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:35:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:37:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:39:58;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:42:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:44:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:47:17;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:49:44;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:52:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:54:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:57:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T04:59:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:01:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:04:25;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:06:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:09:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:11:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:14:13;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:16:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:19:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:21:34;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:24:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:26:30;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:28:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:31:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:33:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:36:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:38:54;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:41:21;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:43:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:46:16;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:48:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:51:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:53:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:56:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T05:58:34;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:01:08;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:03:35;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:06:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:08:29;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:10:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:13:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:15:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:18:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:20:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:23:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:25:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:28:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:30:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:33:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:35:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:38:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:40:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:42:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:45:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:47:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:50:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:52:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:55:09;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T06:57:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:00:03;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:02:31;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:04:57;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:07:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:09:51;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:12:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:14:45;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:17:12;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:19:39;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:22:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:24:33;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:26:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:29:25;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:31:52;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:34:19;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:36:47;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:39:13;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:41:40;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:44:08;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:46:36;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:49:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:51:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:54:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:56:30;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T07:58:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:01:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:03:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:06:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:08:47;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:11:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:13:46;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:16:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:18:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:21:10;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:23:38;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:26:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:28:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:31:05;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:33:33;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:36:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:38:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:40:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:43:29;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:45:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:48:23;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:50:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:53:25;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:56:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T08:58:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:01:03;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:03:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:06:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:08:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:11:28;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:14:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:16:44;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:19:19;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:21:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:24:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:27:03;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:29:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:32:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:34:32;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:37:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:40:53;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:43:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:45:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:48:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:50:47;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:53:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:55:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T09:58:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:00:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:03:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:05:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:08:26;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:10:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:13:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:15:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:18:25;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:21:00;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:23:31;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:26:03;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:28:34;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:31:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:33:46;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:36:18;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:38:50;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:41:29;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:44:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:46:53;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:49:28;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:52:04;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:54:42;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:57:20;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T10:59:59;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:02:36;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:06:15;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:08:47;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:11:21;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:13:53;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:16:24;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:18:54;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:21:29;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:24:00;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:26:34;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:29:03;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:31:47;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:34:25;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:37:03;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:39:33;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:42:02;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:44:35;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:47:12;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:49:43;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:52:11;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:54:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:57:11;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T11:59:39;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:02:12;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:04:51;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:07:41;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:10:24;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:13:00;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:15:44;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:18:21;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:21:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:23:39;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:26:08;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:28:42;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:31:14;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:33:42;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:36:09;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:38:35;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:41:02;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:43:29;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:45:56;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:48:23;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:50:59;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:53:27;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:55:57;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T12:58:27;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:00:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:03:33;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:06:11;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:08:43;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:11:14;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:13:49;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:16:26;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:19:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:21:40;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:24:26;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:27:08;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:29:47;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:32:28;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:35:03;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:37:36;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:40:19;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:43:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:45:47;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:48:20;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:50:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:53:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-03T13:56:18;3;3;
