sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:00:10;63;26;;158;148981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:02:30;61;24;;153;149223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:04:59;65;23;;167;153832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:07:27;64;26;;162;149706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:09:56;61;24;;154;150060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:12:31;58;24;;147;151076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:15:00;77;28;;194;150497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:17:31;66;25;;167;150141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:19:59;66;24;;167;150451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:22:31;64;24;;163;151138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:25:01;60;26;;153;151179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:27:31;65;24;;163;150003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:30:02;55;25;;138;149103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:32:40;60;23;;149;148345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:35:02;58;25;;151;153563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:37:33;63;24;;158;149054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:40:03;62;26;;158;151134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:45:13;62;26;;155;148208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:47:48;66;26;;168;151374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T00:52:37;69;25;;173;150230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:02:48;64;26;;162;149907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:05:10;57;25;;144;150891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:07:42;61;24;;151;146288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:12:42;59;24;;151;152324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:15:11;69;29;;173;149462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:17:56;78;26;;196;150519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:20:17;50;23;;126;150739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:25:31;55;25;;141;151888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:30:14;60;24;;151;150683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:35:18;67;26;;168;149482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:45:18;61;27;;158;153873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:47:59;58;23;;148;151568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:53:02;74;29;;185;148973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:55:20;66;25;;168;151199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T01:57:55;67;28;;169;150442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:00:17;60;23;;151;150791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:02:47;55;24;;139;150342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:05:18;61;25;;154;151235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:07:48;57;24;;143;150164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:10:19;63;26;;159;149438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:12:48;57;24;;146;151516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:15:19;59;25;;148;149816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:17:48;63;24;;159;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:20:19;70;26;;176;149536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:22:49;60;24;;153;150815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:25:19;71;27;;179;149597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:27:49;55;24;;140;150779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:30:19;65;24;;161;148591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:32:49;57;24;;145;150984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:35:19;68;25;;172;150456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:37:49;65;27;;162;149450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:40:19;62;23;;156;150542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:42:49;63;24;;158;150041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:45:26;67;26;;168;149783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:47:53;61;25;;155;151468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:50:22;60;24;;147;145398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:52:53;61;23;;159;155185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:55:23;60;26;;154;151544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T02:57:53;57;23;;145;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:00:23;77;27;;193;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:02:55;67;28;;171;151618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:05:27;66;26;;165;149287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:07:55;66;23;;164;148663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:10:25;58;24;;148;150554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:12:55;62;25;;158;151110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:15:25;62;23;;156;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:17:55;57;24;;143;148101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:20:25;67;25;;172;152520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:25:28;68;28;;171;149714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:27:58;53;24;;135;150877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:30:28;73;26;;184;150059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:35:48;59;24;;148;149555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:38:00;72;26;;183;150926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:40:30;63;23;;159;149535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:43:00;63;23;;161;151052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:45:30;56;22;;141;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:48:00;56;23;;139;147186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:50:30;72;24;;184;151531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:53:00;62;24;;157;151484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:55:30;64;24;;161;148997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T03:58:00;71;26;;180;151168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:00:30;65;22;;162;149458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:03:00;68;24;;170;149809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:05:30;66;24;;166;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:08:00;62;24;;157;150113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:10:30;65;23;;163;150228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:13:00;65;26;;164;149527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:15:30;63;23;;160;150327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:18:00;66;23;;166;149896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:20:30;75;26;;190;150111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:23:00;60;21;;151;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:25:30;57;21;;144;150170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:28:01;68;25;;171;149607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:30:30;70;23;;176;150739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:33:00;67;23;;169;149790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:35:30;70;23;;176;149948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:38:00;62;22;;156;150273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:40:30;66;24;;167;149889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:43:01;62;22;;156;150110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:45:31;66;22;;166;149864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:48:01;68;24;;171;149777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:50:31;55;20;;140;151000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:55:33;63;21;;160;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T04:58:02;61;22;;154;150481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:00:32;64;22;;160;149980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:03:03;58;21;;148;151066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:05:33;65;21;;164;150473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:08:03;60;21;;151;149097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:10:33;57;22;;145;151154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:13:04;56;20;;140;148716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:15:34;60;22;;154;151824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:18:04;57;22;;143;150137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:20:34;62;21;;156;149570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:23:04;60;21;;152;149988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:25:34;68;22;;169;148454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:28:04;65;22;;166;151989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:30:34;62;21;;156;150048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:33:04;65;23;;162;147996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:35:34;62;24;;156;150361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:38:04;56;20;;142;150682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:40:34;57;20;;144;150581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:43:04;64;21;;160;149622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:45:34;63;24;;159;149267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:48:04;60;22;;152;151407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:50:34;61;22;;153;149595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:53:04;58;21;;147;149946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:55:34;64;23;;161;150515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T05:58:04;67;24;;169;149550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:00:34;75;24;;187;148114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:03:04;70;25;;178;152365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:05:34;64;23;;159;148998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:08:04;73;24;;185;150684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:10:34;64;24;;162;149808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:13:04;70;25;;176;149490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:15:34;63;24;;161;151072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:18:04;62;23;;156;149358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:20:34;64;23;;161;150468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:23:04;58;23;;143;147637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:25:34;64;25;;162;151802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:30:36;60;27;;150;148643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:33:06;66;25;;167;150952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:35:36;60;25;;151;149422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:38:06;62;26;;157;150881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:40:37;57;24;;144;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:43:06;59;25;;149;150102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:45:36;61;26;;153;149840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:48:06;67;29;;170;150137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:50:36;75;28;;188;149769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:53:06;67;26;;167;147788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:55:36;60;28;;152;151034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T06:58:06;62;26;;156;150683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:00:37;69;27;;175;150484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:03:06;71;31;;177;149362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:05:36;64;28;;162;150692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:08:07;72;30;;181;148948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:10:37;68;28;;171;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:13:07;66;30;;168;151214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:15:37;77;32;;193;149861
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:18:07;61;28;;152;148079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:20:37;71;32;;180;151895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:23:07;68;30;;169;148170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:25:37;60;28;;151;150571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:28:07;69;32;;174;151231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:30:37;68;31;;169;148686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:33:07;64;32;;161;149241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:35:37;65;30;;165;151191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:38:07;61;29;;154;150595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:40:37;63;31;;158;149964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:43:07;66;34;;166;148903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:45:37;67;31;;170;150936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:48:07;71;31;;178;150305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:50:37;70;36;;177;150396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:53:07;64;31;;158;147590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:55:37;59;33;;151;151802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T07:58:07;61;31;;153;149977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:00:37;61;32;;151;147662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:03:07;67;33;;166;148613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:05:37;68;37;;174;152366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:08:07;61;33;;154;150765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:10:37;59;32;;148;149593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:13:07;68;34;;173;151541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:15:37;68;36;;171;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:18:07;71;35;;179;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:20:37;64;34;;157;146658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:23:07;68;37;;175;152584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:25:37;64;34;;162;150791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:28:07;66;36;;164;148470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:30:37;65;34;;166;151471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:33:07;60;36;;150;149925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:35:37;57;33;;142;147561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:38:07;66;35;;170;152401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:40:37;58;36;;143;146407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:43:14;61;34;;157;152067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:45:38;69;36;;172;149324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:48:17;66;39;;170;153296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:53:15;61;38;;154;151397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:55:43;68;37;;169;148981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T08:58:12;69;39;;175;151524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:00:47;69;38;;173;149928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:05:54;62;37;;156;150772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:10:43;67;35;;169;150756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:13:22;69;39;;173;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:15:48;72;38;;181;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:20:47;64;37;;163;151482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:23:18;70;39;;177;151362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:25:48;61;38;;152;149169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:28:16;62;36;;157;151555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:30:46;59;37;;148;148581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:33:17;55;39;;141;151847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:35:47;63;38;;159;150861
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:38:26;72;40;;182;150376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:40:48;76;42;;191;150501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:43:18;66;38;;164;149017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:45:49;62;41;;158;151740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:48:29;67;38;;168;150413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:50:49;71;42;;181;150866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:53:27;71;42;;177;148655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:55:55;59;38;;151;152405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T09:58:22;73;43;;181;148749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:00:55;59;40;;152;152604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:03:22;69;41;;171;147973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:06:08;69;41;;175;152156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:08:23;63;43;;158;149520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:10:53;76;43;;190;149169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:13:25;61;42;;156;151295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:15:54;64;43;;163;151426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:18:39;67;42;;169;150579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:20:57;65;44;;164;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:23:25;65;44;;164;150395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:28:29;68;48;;175;152509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:31:02;72;46;;178;147513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:33:34;68;42;;175;154302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:38:32;74;47;;186;150443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:46:07;70;46;;176;148767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:51:05;66;44;;165;148434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:56:05;65;46;;165;151479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T10:58:45;65;45;;163;149881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:01:09;67;46;;169;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:03:40;60;43;;152;151884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:06:08;65;46;;165;150802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:08:41;60;46;;153;150561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:11:20;70;45;;175;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:16:19;67;46;;169;151158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:18:54;71;47;;177;149483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:21:11;61;46;;154;150972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:23:44;71;47;;179;150839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:26:12;71;48;;180;150817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:33:44;64;49;;161;150918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:36:25;78;51;;196;149517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:38:44;73;52;;183;150379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:41:21;59;46;;149;150982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:43:45;66;51;;167;151192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:48:48;60;48;;152;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:51:34;63;50;;161;152475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:53:53;75;54;;190;150594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:56:17;73;50;;183;149592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T11:58:58;60;50;;152;151667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:01:18;61;50;;154;150095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:03:52;62;52;;155;149383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:06:30;60;51;;152;151239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:08:59;59;51;;150;150298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:16:26;69;54;;175;150207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:18:50;62;52;;156;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:21:20;64;49;;162;150836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:23:51;63;55;;157;148067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:26:21;70;54;;178;151665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:28:52;69;55;;174;151075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:31:29;70;53;;172;146986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:33:59;66;55;;167;150486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:36:22;64;54;;163;151888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:38:52;67;54;;168;149807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:41:26;58;54;;147;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:43:54;61;51;;156;151394
