sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72336;BMP280;62171;48.446;8.834;2022-09-03T00:01:21;97187.31;;;15.86
72336;BMP280;62171;48.446;8.834;2022-09-03T00:04:01;97191.81;;;15.95
72336;BMP280;62171;48.446;8.834;2022-09-03T00:06:38;97187.16;;;15.99
72336;BMP280;62171;48.446;8.834;2022-09-03T00:09:22;97200.00;;;15.97
72336;BMP280;62171;48.446;8.834;2022-09-03T00:12:08;97195.50;;;15.97
72336;BMP280;62171;48.446;8.834;2022-09-03T00:14:39;97194.63;;;16.00
72336;BMP280;62171;48.446;8.834;2022-09-03T00:17:18;97192.56;;;15.95
72336;BMP280;62171;48.446;8.834;2022-09-03T00:19:54;97196.66;;;15.96
72336;BMP280;62171;48.446;8.834;2022-09-03T00:22:28;97186.44;;;15.89
72336;BMP280;62171;48.446;8.834;2022-09-03T00:24:57;97190.06;;;15.83
72336;BMP280;62171;48.446;8.834;2022-09-03T00:27:26;97192.81;;;15.88
72336;BMP280;62171;48.446;8.834;2022-09-03T00:30:02;97193.25;;;15.78
72336;BMP280;62171;48.446;8.834;2022-09-03T00:32:44;97191.41;;;15.87
72336;BMP280;62171;48.446;8.834;2022-09-03T00:35:33;97186.00;;;15.91
72336;BMP280;62171;48.446;8.834;2022-09-03T00:38:01;97191.41;;;15.87
72336;BMP280;62171;48.446;8.834;2022-09-03T00:40:52;97183.22;;;15.85
72336;BMP280;62171;48.446;8.834;2022-09-03T00:43:36;97185.13;;;15.85
72336;BMP280;62171;48.446;8.834;2022-09-03T00:46:29;97181.78;;;15.84
72336;BMP280;62171;48.446;8.834;2022-09-03T00:51:39;97173.31;;;15.80
72336;BMP280;62171;48.446;8.834;2022-09-03T00:54:18;97177.41;;;15.81
72336;BMP280;62171;48.446;8.834;2022-09-03T01:02:02;97174.47;;;15.79
72336;BMP280;62171;48.446;8.834;2022-09-03T01:04:58;97183.66;;;15.75
72336;BMP280;62171;48.446;8.834;2022-09-03T01:21:22;97189.44;;;15.21
72336;BMP280;62171;48.446;8.834;2022-09-03T01:29:21;97184.72;;;15.07
72336;BMP280;62171;48.446;8.834;2022-09-03T01:31:56;97196.34;;;15.06
72336;BMP280;62171;48.446;8.834;2022-09-03T01:34:51;97194.16;;;15.04
72336;BMP280;62171;48.446;8.834;2022-09-03T01:40:11;97193.50;;;14.91
72336;BMP280;62171;48.446;8.834;2022-09-03T01:43:04;97200.28;;;14.89
72336;BMP280;62171;48.446;8.834;2022-09-03T01:55:55;97181.56;;;14.90
72336;BMP280;62171;48.446;8.834;2022-09-03T01:58:32;97193.00;;;15.05
72336;BMP280;62171;48.446;8.834;2022-09-03T02:01:04;97187.94;;;15.11
72336;BMP280;62171;48.446;8.834;2022-09-03T02:03:39;97191.06;;;14.97
72336;BMP280;62171;48.446;8.834;2022-09-03T02:06:08;97183.16;;;14.88
72336;BMP280;62171;48.446;8.834;2022-09-03T02:08:34;97186.31;;;14.83
72336;BMP280;62171;48.446;8.834;2022-09-03T02:11:00;97178.06;;;14.63
72336;BMP280;62171;48.446;8.834;2022-09-03T02:13:53;97172.88;;;14.50
72336;BMP280;62171;48.446;8.834;2022-09-03T02:16:22;97179.19;;;14.40
72336;BMP280;62171;48.446;8.834;2022-09-03T02:19:16;97174.19;;;14.33
72336;BMP280;62171;48.446;8.834;2022-09-03T02:21:53;97174.31;;;14.29
72336;BMP280;62171;48.446;8.834;2022-09-03T02:24:19;97170.78;;;14.23
72336;BMP280;62171;48.446;8.834;2022-09-03T02:26:44;97171.56;;;14.11
72336;BMP280;62171;48.446;8.834;2022-09-03T02:29:12;97169.97;;;14.01
72336;BMP280;62171;48.446;8.834;2022-09-03T02:31:38;97173.53;;;13.95
72336;BMP280;62171;48.446;8.834;2022-09-03T02:34:03;97185.09;;;13.85
72336;BMP280;62171;48.446;8.834;2022-09-03T02:36:35;97187.91;;;13.90
72336;BMP280;62171;48.446;8.834;2022-09-03T02:39:01;97190.81;;;13.92
72336;BMP280;62171;48.446;8.834;2022-09-03T02:41:26;97186.53;;;13.98
72336;BMP280;62171;48.446;8.834;2022-09-03T02:44:02;97197.50;;;14.06
72336;BMP280;62171;48.446;8.834;2022-09-03T02:46:34;97193.06;;;14.15
72336;BMP280;62171;48.446;8.834;2022-09-03T02:49:00;97189.31;;;14.16
72336;BMP280;62171;48.446;8.834;2022-09-03T02:51:25;97190.78;;;14.17
72336;BMP280;62171;48.446;8.834;2022-09-03T02:53:51;97193.44;;;14.26
72336;BMP280;62171;48.446;8.834;2022-09-03T02:56:16;97188.66;;;14.25
72336;BMP280;62171;48.446;8.834;2022-09-03T02:58:42;97194.91;;;14.27
72336;BMP280;62171;48.446;8.834;2022-09-03T03:01:08;97191.44;;;14.30
72336;BMP280;62171;48.446;8.834;2022-09-03T03:03:33;97190.41;;;14.40
72336;BMP280;62171;48.446;8.834;2022-09-03T03:06:03;97188.41;;;14.44
72336;BMP280;62171;48.446;8.834;2022-09-03T03:08:29;97189.31;;;14.51
72336;BMP280;62171;48.446;8.834;2022-09-03T03:10:57;97186.69;;;14.51
72336;BMP280;62171;48.446;8.834;2022-09-03T03:13:27;97190.75;;;14.52
72336;BMP280;62171;48.446;8.834;2022-09-03T03:15:57;97197.00;;;14.54
72336;BMP280;62171;48.446;8.834;2022-09-03T03:18:22;97192.16;;;14.43
72336;BMP280;62171;48.446;8.834;2022-09-03T03:20:48;97188.53;;;14.41
72336;BMP280;62171;48.446;8.834;2022-09-03T03:23:13;97191.84;;;14.41
72336;BMP280;62171;48.446;8.834;2022-09-03T03:25:39;97193.63;;;14.44
72336;BMP280;62171;48.446;8.834;2022-09-03T03:28:05;97200.28;;;14.45
72336;BMP280;62171;48.446;8.834;2022-09-03T03:30:31;97197.16;;;14.51
72336;BMP280;62171;48.446;8.834;2022-09-03T03:32:57;97200.63;;;14.48
72336;BMP280;62171;48.446;8.834;2022-09-03T03:35:23;97193.41;;;14.39
72336;BMP280;62171;48.446;8.834;2022-09-03T03:37:49;97190.91;;;14.35
72336;BMP280;62171;48.446;8.834;2022-09-03T03:40:14;97189.13;;;14.32
72336;BMP280;62171;48.446;8.834;2022-09-03T03:42:41;97192.91;;;14.31
72336;BMP280;62171;48.446;8.834;2022-09-03T03:45:07;97201.38;;;14.35
72336;BMP280;62171;48.446;8.834;2022-09-03T03:47:34;97205.03;;;14.38
72336;BMP280;62171;48.446;8.834;2022-09-03T03:49:59;97207.00;;;14.46
72336;BMP280;62171;48.446;8.834;2022-09-03T03:52:25;97211.19;;;14.66
72336;BMP280;62171;48.446;8.834;2022-09-03T03:54:52;97210.53;;;14.74
72336;BMP280;62171;48.446;8.834;2022-09-03T03:57:18;97204.44;;;14.77
72336;BMP280;62171;48.446;8.834;2022-09-03T03:59:45;97210.19;;;14.85
72336;BMP280;62171;48.446;8.834;2022-09-03T04:02:11;97209.44;;;14.84
72336;BMP280;62171;48.446;8.834;2022-09-03T04:04:36;97211.97;;;14.88
72336;BMP280;62171;48.446;8.834;2022-09-03T04:07:02;97214.09;;;14.89
72336;BMP280;62171;48.446;8.834;2022-09-03T04:09:27;97217.47;;;14.90
72336;BMP280;62171;48.446;8.834;2022-09-03T04:11:53;97216.63;;;14.93
72336;BMP280;62171;48.446;8.834;2022-09-03T04:14:18;97218.81;;;14.94
72336;BMP280;62171;48.446;8.834;2022-09-03T04:16:44;97207.00;;;14.90
72336;BMP280;62171;48.446;8.834;2022-09-03T04:19:11;97209.34;;;14.88
72336;BMP280;62171;48.446;8.834;2022-09-03T04:21:37;97205.66;;;14.85
72336;BMP280;62171;48.446;8.834;2022-09-03T04:24:03;97212.47;;;14.83
72336;BMP280;62171;48.446;8.834;2022-09-03T04:26:30;97212.19;;;14.81
72336;BMP280;62171;48.446;8.834;2022-09-03T04:28:57;97200.28;;;14.89
72336;BMP280;62171;48.446;8.834;2022-09-03T04:31:23;97201.34;;;14.91
72336;BMP280;62171;48.446;8.834;2022-09-03T04:33:48;97202.41;;;14.94
72336;BMP280;62171;48.446;8.834;2022-09-03T04:36:20;97198.31;;;14.93
72336;BMP280;62171;48.446;8.834;2022-09-03T04:38:47;97205.41;;;14.92
72336;BMP280;62171;48.446;8.834;2022-09-03T04:41:15;97205.28;;;14.96
72336;BMP280;62171;48.446;8.834;2022-09-03T04:43:42;97204.19;;;15.06
72336;BMP280;62171;48.446;8.834;2022-09-03T04:46:09;97210.28;;;15.03
72336;BMP280;62171;48.446;8.834;2022-09-03T04:48:36;97207.34;;;15.01
72336;BMP280;62171;48.446;8.834;2022-09-03T04:51:10;97208.72;;;15.05
72336;BMP280;62171;48.446;8.834;2022-09-03T04:53:39;97214.22;;;15.07
72336;BMP280;62171;48.446;8.834;2022-09-03T04:56:12;97206.97;;;15.11
72336;BMP280;62171;48.446;8.834;2022-09-03T04:58:39;97214.41;;;15.13
72336;BMP280;62171;48.446;8.834;2022-09-03T05:01:08;97213.56;;;15.16
72336;BMP280;62171;48.446;8.834;2022-09-03T05:03:34;97205.72;;;15.16
72336;BMP280;62171;48.446;8.834;2022-09-03T05:06:01;97200.91;;;15.23
72336;BMP280;62171;48.446;8.834;2022-09-03T05:08:27;97206.16;;;15.23
72336;BMP280;62171;48.446;8.834;2022-09-03T05:10:59;97208.03;;;15.23
72336;BMP280;62171;48.446;8.834;2022-09-03T05:13:25;97212.44;;;15.26
72336;BMP280;62171;48.446;8.834;2022-09-03T05:15:50;97218.41;;;15.26
72336;BMP280;62171;48.446;8.834;2022-09-03T05:18:16;97211.31;;;15.36
72336;BMP280;62171;48.446;8.834;2022-09-03T05:20:41;97203.03;;;15.38
72336;BMP280;62171;48.446;8.834;2022-09-03T05:23:06;97213.78;;;15.40
72336;BMP280;62171;48.446;8.834;2022-09-03T05:25:32;97212.53;;;15.44
72336;BMP280;62171;48.446;8.834;2022-09-03T05:27:58;97210.19;;;15.46
72336;BMP280;62171;48.446;8.834;2022-09-03T05:30:23;97207.97;;;15.45
72336;BMP280;62171;48.446;8.834;2022-09-03T05:32:49;97207.31;;;15.44
72336;BMP280;62171;48.446;8.834;2022-09-03T05:35:15;97204.94;;;15.46
72336;BMP280;62171;48.446;8.834;2022-09-03T05:37:40;97217.19;;;15.49
72336;BMP280;62171;48.446;8.834;2022-09-03T05:40:06;97213.84;;;15.49
72336;BMP280;62171;48.446;8.834;2022-09-03T05:42:38;97214.59;;;15.49
72336;BMP280;62171;48.446;8.834;2022-09-03T05:45:08;97218.53;;;15.54
72336;BMP280;62171;48.446;8.834;2022-09-03T05:47:38;97217.81;;;15.62
72336;BMP280;62171;48.446;8.834;2022-09-03T05:50:07;97217.97;;;15.59
72336;BMP280;62171;48.446;8.834;2022-09-03T05:52:35;97216.34;;;15.61
72336;BMP280;62171;48.446;8.834;2022-09-03T05:55:01;97219.28;;;15.63
72336;BMP280;62171;48.446;8.834;2022-09-03T05:57:26;97214.47;;;15.62
72336;BMP280;62171;48.446;8.834;2022-09-03T05:59:51;97225.84;;;15.68
72336;BMP280;62171;48.446;8.834;2022-09-03T06:02:17;97221.91;;;15.72
72336;BMP280;62171;48.446;8.834;2022-09-03T06:04:44;97222.06;;;15.69
72336;BMP280;62171;48.446;8.834;2022-09-03T06:07:09;97228.59;;;15.73
72336;BMP280;62171;48.446;8.834;2022-09-03T06:09:34;97224.84;;;15.83
72336;BMP280;62171;48.446;8.834;2022-09-03T06:12:00;97217.63;;;15.87
72336;BMP280;62171;48.446;8.834;2022-09-03T06:14:25;97219.75;;;15.89
72336;BMP280;62171;48.446;8.834;2022-09-03T06:16:51;97225.19;;;15.94
72336;BMP280;62171;48.446;8.834;2022-09-03T06:19:17;97226.22;;;15.97
72336;BMP280;62171;48.446;8.834;2022-09-03T06:21:45;97235.97;;;16.05
72336;BMP280;62171;48.446;8.834;2022-09-03T06:24:18;97231.31;;;16.09
72336;BMP280;62171;48.446;8.834;2022-09-03T06:26:44;97221.13;;;16.11
72336;BMP280;62171;48.446;8.834;2022-09-03T06:29:10;97223.91;;;16.17
72336;BMP280;62171;48.446;8.834;2022-09-03T06:31:35;97221.28;;;16.26
72336;BMP280;62171;48.446;8.834;2022-09-03T06:34:01;97226.84;;;16.28
72336;BMP280;62171;48.446;8.834;2022-09-03T06:36:27;97211.38;;;16.30
72336;BMP280;62171;48.446;8.834;2022-09-03T06:38:55;97209.78;;;16.33
72336;BMP280;62171;48.446;8.834;2022-09-03T06:41:29;97218.22;;;16.37
72336;BMP280;62171;48.446;8.834;2022-09-03T06:43:58;97216.50;;;16.34
72336;BMP280;62171;48.446;8.834;2022-09-03T06:46:28;97211.09;;;16.37
72336;BMP280;62171;48.446;8.834;2022-09-03T06:48:53;97207.13;;;16.42
72336;BMP280;62171;48.446;8.834;2022-09-03T06:51:21;97208.03;;;16.39
72336;BMP280;62171;48.446;8.834;2022-09-03T06:53:51;97202.50;;;16.46
72336;BMP280;62171;48.446;8.834;2022-09-03T06:56:20;97203.38;;;16.43
72336;BMP280;62171;48.446;8.834;2022-09-03T06:58:55;97205.84;;;16.37
72336;BMP280;62171;48.446;8.834;2022-09-03T07:01:22;97218.22;;;16.37
72336;BMP280;62171;48.446;8.834;2022-09-03T07:04:00;97225.50;;;16.33
72336;BMP280;62171;48.446;8.834;2022-09-03T07:06:32;97214.00;;;16.39
72336;BMP280;62171;48.446;8.834;2022-09-03T07:08:58;97223.19;;;16.35
72336;BMP280;62171;48.446;8.834;2022-09-03T07:11:27;97223.50;;;16.46
72336;BMP280;62171;48.446;8.834;2022-09-03T07:13:54;97210.66;;;16.57
72336;BMP280;62171;48.446;8.834;2022-09-03T07:16:25;97209.44;;;16.67
72336;BMP280;62171;48.446;8.834;2022-09-03T07:18:52;97215.28;;;16.80
72336;BMP280;62171;48.446;8.834;2022-09-03T07:21:20;97215.22;;;16.98
72336;BMP280;62171;48.446;8.834;2022-09-03T07:23:46;97211.69;;;17.10
72336;BMP280;62171;48.446;8.834;2022-09-03T07:26:17;97209.06;;;17.19
72336;BMP280;62171;48.446;8.834;2022-09-03T07:28:45;97214.56;;;17.30
72336;BMP280;62171;48.446;8.834;2022-09-03T07:31:17;97212.28;;;17.47
72336;BMP280;62171;48.446;8.834;2022-09-03T07:33:44;97205.75;;;17.66
72336;BMP280;62171;48.446;8.834;2022-09-03T07:36:14;97212.13;;;17.74
72336;BMP280;62171;48.446;8.834;2022-09-03T07:38:41;97216.88;;;17.84
72336;BMP280;62171;48.446;8.834;2022-09-03T07:41:10;97220.56;;;18.01
72336;BMP280;62171;48.446;8.834;2022-09-03T07:43:39;97224.06;;;18.22
72336;BMP280;62171;48.446;8.834;2022-09-03T07:46:09;97226.38;;;18.44
72336;BMP280;62171;48.446;8.834;2022-09-03T07:48:39;97221.41;;;18.75
72336;BMP280;62171;48.446;8.834;2022-09-03T07:51:05;97229.78;;;19.23
72336;BMP280;62171;48.446;8.834;2022-09-03T07:53:31;97225.28;;;19.63
72336;BMP280;62171;48.446;8.834;2022-09-03T07:56:08;97223.00;;;20.16
72336;BMP280;62171;48.446;8.834;2022-09-03T07:58:35;97225.03;;;20.78
72336;BMP280;62171;48.446;8.834;2022-09-03T08:01:06;97217.91;;;21.32
72336;BMP280;62171;48.446;8.834;2022-09-03T08:03:33;97224.56;;;21.64
72336;BMP280;62171;48.446;8.834;2022-09-03T08:06:04;97222.41;;;21.68
72336;BMP280;62171;48.446;8.834;2022-09-03T08:08:30;97217.94;;;22.07
72336;BMP280;62171;48.446;8.834;2022-09-03T08:11:18;97220.88;;;22.54
72336;BMP280;62171;48.446;8.834;2022-09-03T08:13:47;97223.28;;;22.52
72336;BMP280;62171;48.446;8.834;2022-09-03T08:16:15;97219.69;;;22.55
72336;BMP280;62171;48.446;8.834;2022-09-03T08:18:42;97214.59;;;22.34
72336;BMP280;62171;48.446;8.834;2022-09-03T08:21:10;97224.44;;;22.12
72336;BMP280;62171;48.446;8.834;2022-09-03T08:23:46;97222.94;;;21.94
72336;BMP280;62171;48.446;8.834;2022-09-03T08:26:12;97231.84;;;21.91
72336;BMP280;62171;48.446;8.834;2022-09-03T08:28:39;97233.06;;;21.96
72336;BMP280;62171;48.446;8.834;2022-09-03T08:33:30;97235.75;;;22.12
72336;BMP280;62171;48.446;8.834;2022-09-03T08:36:07;97231.44;;;22.31
72336;BMP280;62171;48.446;8.834;2022-09-03T08:38:34;97240.13;;;22.54
72336;BMP280;62171;48.446;8.834;2022-09-03T08:41:13;97230.72;;;22.75
72336;BMP280;62171;48.446;8.834;2022-09-03T08:46:40;97246.88;;;22.83
72336;BMP280;62171;48.446;8.834;2022-09-03T08:49:10;97248.78;;;22.88
72336;BMP280;62171;48.446;8.834;2022-09-03T08:51:38;97253.31;;;23.09
72336;BMP280;62171;48.446;8.834;2022-09-03T08:54:07;97247.97;;;23.31
72336;BMP280;62171;48.446;8.834;2022-09-03T08:56:38;97258.25;;;23.57
72336;BMP280;62171;48.446;8.834;2022-09-03T08:59:04;97253.72;;;23.93
72336;BMP280;62171;48.446;8.834;2022-09-03T09:02:25;97256.22;;;24.15
72336;BMP280;62171;48.446;8.834;2022-09-03T09:10:15;97261.75;;;24.81
72336;BMP280;62171;48.446;8.834;2022-09-03T09:13:02;97238.53;;;25.06
72336;BMP280;62171;48.446;8.834;2022-09-03T09:21:12;97266.88;;;25.03
72336;BMP280;62171;48.446;8.834;2022-09-03T09:23:49;97254.53;;;25.25
72336;BMP280;62171;48.446;8.834;2022-09-03T09:26:20;97257.91;;;25.25
72336;BMP280;62171;48.446;8.834;2022-09-03T09:28:50;97259.94;;;24.95
72336;BMP280;62171;48.446;8.834;2022-09-03T09:31:18;97261.66;;;24.92
72336;BMP280;62171;48.446;8.834;2022-09-03T09:33:44;97258.38;;;24.81
72336;BMP280;62171;48.446;8.834;2022-09-03T09:36:13;97263.28;;;24.71
72336;BMP280;62171;48.446;8.834;2022-09-03T09:38:43;97261.06;;;24.51
72336;BMP280;62171;48.446;8.834;2022-09-03T09:41:16;97256.75;;;24.48
72336;BMP280;62171;48.446;8.834;2022-09-03T09:43:43;97260.09;;;24.49
72336;BMP280;62171;48.446;8.834;2022-09-03T09:46:20;97257.97;;;24.71
72336;BMP280;62171;48.446;8.834;2022-09-03T09:51:19;97247.16;;;24.93
72336;BMP280;62171;48.446;8.834;2022-09-03T09:53:45;97239.47;;;25.08
72336;BMP280;62171;48.446;8.834;2022-09-03T09:56:24;97245.97;;;25.13
72336;BMP280;62171;48.446;8.834;2022-09-03T09:59:01;97248.44;;;25.30
72336;BMP280;62171;48.446;8.834;2022-09-03T10:01:26;97251.63;;;25.47
72336;BMP280;62171;48.446;8.834;2022-09-03T10:03:57;97261.81;;;25.43
72336;BMP280;62171;48.446;8.834;2022-09-03T10:06:24;97254.47;;;25.49
72336;BMP280;62171;48.446;8.834;2022-09-03T10:09:20;97257.00;;;25.41
72336;BMP280;62171;48.446;8.834;2022-09-03T10:12:12;97258.50;;;25.55
72336;BMP280;62171;48.446;8.834;2022-09-03T10:14:48;97253.00;;;25.53
72336;BMP280;62171;48.446;8.834;2022-09-03T10:22:40;97243.63;;;25.47
72336;BMP280;62171;48.446;8.834;2022-09-03T10:25:08;97248.59;;;25.37
72336;BMP280;62171;48.446;8.834;2022-09-03T10:27:35;97247.09;;;25.42
72336;BMP280;62171;48.446;8.834;2022-09-03T10:30:01;97245.91;;;25.19
72336;BMP280;62171;48.446;8.834;2022-09-03T10:35:22;97258.41;;;24.51
72336;BMP280;62171;48.446;8.834;2022-09-03T10:51:27;97236.81;;;23.44
72336;BMP280;62171;48.446;8.834;2022-09-03T11:08:02;97282.47;;;22.26
72336;BMP280;62171;48.446;8.834;2022-09-03T11:10:32;97294.72;;;21.54
72336;BMP280;62171;48.446;8.834;2022-09-03T11:13:03;97291.63;;;21.19
72336;BMP280;62171;48.446;8.834;2022-09-03T11:15:41;97302.03;;;20.71
72336;BMP280;62171;48.446;8.834;2022-09-03T11:18:19;97304.03;;;20.10
72336;BMP280;62171;48.446;8.834;2022-09-03T11:20:48;97320.91;;;19.78
72336;BMP280;62171;48.446;8.834;2022-09-03T11:23:16;97325.19;;;19.27
72336;BMP280;62171;48.446;8.834;2022-09-03T11:25:48;97331.50;;;18.62
72336;BMP280;62171;48.446;8.834;2022-09-03T11:33:40;97321.56;;;17.62
72336;BMP280;62171;48.446;8.834;2022-09-03T11:36:10;97329.06;;;17.46
72336;BMP280;62171;48.446;8.834;2022-09-03T11:38:36;97311.16;;;17.17
72336;BMP280;62171;48.446;8.834;2022-09-03T11:43:40;97327.97;;;16.92
72336;BMP280;62171;48.446;8.834;2022-09-03T11:46:13;97331.22;;;16.78
72336;BMP280;62171;48.446;8.834;2022-09-03T11:49:09;97327.84;;;16.78
72336;BMP280;62171;48.446;8.834;2022-09-03T11:51:37;97325.22;;;16.69
72336;BMP280;62171;48.446;8.834;2022-09-03T11:56:41;97326.53;;;16.91
72336;BMP280;62171;48.446;8.834;2022-09-03T12:01:45;97335.13;;;17.19
72336;BMP280;62171;48.446;8.834;2022-09-03T12:04:14;97335.63;;;17.41
72336;BMP280;62171;48.446;8.834;2022-09-03T12:17:51;97359.47;;;18.12
72336;BMP280;62171;48.446;8.834;2022-09-03T12:20:37;97357.00;;;18.32
72336;BMP280;62171;48.446;8.834;2022-09-03T12:23:03;97357.00;;;18.56
72336;BMP280;62171;48.446;8.834;2022-09-03T12:25:28;97348.78;;;18.92
72336;BMP280;62171;48.446;8.834;2022-09-03T12:27:54;97346.09;;;19.16
72336;BMP280;62171;48.446;8.834;2022-09-03T12:30:23;97346.06;;;19.45
72336;BMP280;62171;48.446;8.834;2022-09-03T12:32:50;97359.50;;;19.61
72336;BMP280;62171;48.446;8.834;2022-09-03T12:35:22;97351.84;;;19.78
72336;BMP280;62171;48.446;8.834;2022-09-03T12:37:50;97364.19;;;20.06
72336;BMP280;62171;48.446;8.834;2022-09-03T12:40:22;97355.75;;;20.43
72336;BMP280;62171;48.446;8.834;2022-09-03T12:42:49;97350.81;;;20.76
72336;BMP280;62171;48.446;8.834;2022-09-03T12:45:21;97348.59;;;21.25
72336;BMP280;62171;48.446;8.834;2022-09-03T12:47:47;97367.31;;;21.95
72336;BMP280;62171;48.446;8.834;2022-09-03T12:50:15;97379.81;;;23.64
72336;BMP280;62171;48.446;8.834;2022-09-03T12:52:56;97362.72;;;25.83
72336;BMP280;62171;48.446;8.834;2022-09-03T12:55:37;97374.22;;;26.79
72336;BMP280;62171;48.446;8.834;2022-09-03T12:58:16;97373.00;;;27.71
72336;BMP280;62171;48.446;8.834;2022-09-03T13:01:05;97382.41;;;27.85
72336;BMP280;62171;48.446;8.834;2022-09-03T13:06:17;97399.88;;;30.46
72336;BMP280;62171;48.446;8.834;2022-09-03T13:11:16;97392.34;;;34.81
72336;BMP280;62171;48.446;8.834;2022-09-03T13:13:53;97378.72;;;36.09
72336;BMP280;62171;48.446;8.834;2022-09-03T13:19:04;97376.78;;;36.00
72336;BMP280;62171;48.446;8.834;2022-09-03T13:40:34;97361.81;;;35.78
72336;BMP280;62171;48.446;8.834;2022-09-03T13:46:05;97359.75;;;38.22
72336;BMP280;62171;48.446;8.834;2022-09-03T13:48:42;97329.25;;;34.20
72336;BMP280;62171;48.446;8.834;2022-09-03T13:51:35;97333.00;;;31.10
72336;BMP280;62171;48.446;8.834;2022-09-03T13:59:51;97338.38;;;32.99
72336;BMP280;62171;48.446;8.834;2022-09-03T14:08:00;97321.84;;;37.87
72336;BMP280;62171;48.446;8.834;2022-09-03T14:19:03;97311.97;;;37.00
72336;BMP280;62171;48.446;8.834;2022-09-03T14:21:57;97295.75;;;35.81
72336;BMP280;62171;48.446;8.834;2022-09-03T14:27:00;97297.09;;;39.08
72336;BMP280;62171;48.446;8.834;2022-09-03T14:29:31;97304.72;;;38.98
72336;BMP280;62171;48.446;8.834;2022-09-03T14:32:06;97309.44;;;37.84
72336;BMP280;62171;48.446;8.834;2022-09-03T14:40:45;97306.50;;;30.37
72336;BMP280;62171;48.446;8.834;2022-09-03T14:44:13;97301.44;;;29.08
72336;BMP280;62171;48.446;8.834;2022-09-03T15:02:45;97290.94;;;39.08
72336;BMP280;62171;48.446;8.834;2022-09-03T15:10:54;97304.19;;;36.94
72336;BMP280;62171;48.446;8.834;2022-09-03T15:13:24;97308.06;;;34.83
72336;BMP280;62171;48.446;8.834;2022-09-03T15:16:10;97306.09;;;34.45
72336;BMP280;62171;48.446;8.834;2022-09-03T15:24:14;97303.63;;;35.77
72336;BMP280;62171;48.446;8.834;2022-09-03T15:37:23;97303.91;;;27.67
72336;BMP280;62171;48.446;8.834;2022-09-03T15:40:33;97304.22;;;26.60
72336;BMP280;62171;48.446;8.834;2022-09-03T15:43:10;97300.69;;;26.07
72336;BMP280;62171;48.446;8.834;2022-09-03T15:48:28;97317.00;;;29.17
72336;BMP280;62171;48.446;8.834;2022-09-03T15:53:49;97305.47;;;33.18
72336;BMP280;62171;48.446;8.834;2022-09-03T15:59:16;97296.28;;;30.73
72336;BMP280;62171;48.446;8.834;2022-09-03T16:01:49;97306.38;;;28.68
72336;BMP280;62171;48.446;8.834;2022-09-03T16:04:38;97307.88;;;27.74
72336;BMP280;62171;48.446;8.834;2022-09-03T16:07:28;97308.25;;;27.31
72336;BMP280;62171;48.446;8.834;2022-09-03T16:20:37;97305.34;;;31.32
72336;BMP280;62171;48.446;8.834;2022-09-03T16:23:12;97307.94;;;31.79
72336;BMP280;62171;48.446;8.834;2022-09-03T16:28:26;97309.50;;;29.81
72336;BMP280;62171;48.446;8.834;2022-09-03T16:33:43;97307.44;;;27.10
72336;BMP280;62171;48.446;8.834;2022-09-03T16:36:43;97311.38;;;26.96
72336;BMP280;62171;48.446;8.834;2022-09-03T16:45:26;97299.28;;;25.87
72336;BMP280;62171;48.446;8.834;2022-09-03T16:51:05;97292.53;;;24.42
72336;BMP280;62171;48.446;8.834;2022-09-03T16:53:40;97298.22;;;23.76
72336;BMP280;62171;48.446;8.834;2022-09-03T16:58:52;97301.81;;;22.77
72336;BMP280;62171;48.446;8.834;2022-09-03T17:07:07;97308.50;;;21.69
72336;BMP280;62171;48.446;8.834;2022-09-03T17:31:47;97319.50;;;19.48
72336;BMP280;62171;48.446;8.834;2022-09-03T17:45:45;97330.03;;;18.61
72336;BMP280;62171;48.446;8.834;2022-09-03T17:48:37;97334.72;;;18.42
72336;BMP280;62171;48.446;8.834;2022-09-03T17:59:44;97350.47;;;17.62
72336;BMP280;62171;48.446;8.834;2022-09-03T18:05:04;97361.34;;;17.37
72336;BMP280;62171;48.446;8.834;2022-09-03T18:15:24;97365.03;;;16.85
72336;BMP280;62171;48.446;8.834;2022-09-03T18:17:56;97370.25;;;16.67
72336;BMP280;62171;48.446;8.834;2022-09-03T18:20:24;97362.53;;;16.55
72336;BMP280;62171;48.446;8.834;2022-09-03T18:23:20;97378.53;;;16.48
72336;BMP280;62171;48.446;8.834;2022-09-03T18:26:21;97373.56;;;16.32
72336;BMP280;62171;48.446;8.834;2022-09-03T18:29:12;97374.69;;;16.21
72336;BMP280;62171;48.446;8.834;2022-09-03T18:31:59;97373.78;;;16.15
72336;BMP280;62171;48.446;8.834;2022-09-03T18:34:45;97385.41;;;16.05
72336;BMP280;62171;48.446;8.834;2022-09-03T18:37:29;97392.53;;;16.05
72336;BMP280;62171;48.446;8.834;2022-09-03T18:40:18;97394.41;;;16.04
72336;BMP280;62171;48.446;8.834;2022-09-03T18:46:08;97400.75;;;15.85
72336;BMP280;62171;48.446;8.834;2022-09-03T18:49:02;97405.09;;;15.79
72336;BMP280;62171;48.446;8.834;2022-09-03T18:55:09;97411.75;;;15.71
72336;BMP280;62171;48.446;8.834;2022-09-03T18:58:31;97417.19;;;15.55
