sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-09-03T00:00:34;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:03:11;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:05:44;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:08:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:10:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:13:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:16:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:18:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:21:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:23:48;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:26:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:29:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:32:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:34:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:37:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:39:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:42:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:43:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:45:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:48:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:50:44;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:51:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:53:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:55:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:58:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T00:58:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:01:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:03:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:09:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:11:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:14:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:17:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:19:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:19:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:22:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:22:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:24:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:27:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:29:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:32:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:35:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:37:46;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:40:18;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:42:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:45:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:48:05;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:50:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:53:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:55:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T01:58:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:01:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:03:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:06:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:08:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:11:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:13:53;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:16:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:19:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:21:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:24:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:26:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:29:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:31:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:34:32;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:37:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:39:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:42:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:44:52;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:47:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:50:02;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:52:37;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:55:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T02:57:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:00:22;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:02:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:05:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:08:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:10:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:13:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:15:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:18:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:21:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:23:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:26:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:28:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:31:22;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:33:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:36:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:39:07;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:41:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:44:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:46:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:49:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:52:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:54:37;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:57:12;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T03:59:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:02:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:04:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:07:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:10:07;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:12:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:15:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:17:53;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:20:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:23:02;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:25:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:28:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:30:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:33:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:36:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:38:33;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:41:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:43:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:46:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:48:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:51:27;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:54:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:56:46;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T04:59:43;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:02:24;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:05:24;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:08:00;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:10:34;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:13:09;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:15:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:18:19;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:20:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:23:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:26:05;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:28:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:31:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:33:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:36:25;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:38:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:41:34;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:44:12;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:46:44;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:49:19;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:51:55;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:54:29;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:57:04;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T05:59:39;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:02:14;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:04:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:07:24;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:09:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:12:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:15:10;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:17:44;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:20:20;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:22:59;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:25:30;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:28:04;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:30:40;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:33:14;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:35:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:38:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:41:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:43:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:46:10;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:48:45;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:51:20;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:53:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:56:31;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T06:59:05;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:01:40;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:04:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:06:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:09:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:12:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:14:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:17:10;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:19:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:22:20;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:24:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:27:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:30:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:32:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:35:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:37:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:40:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:43:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:45:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:48:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:50:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:53:22;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:55:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T07:58:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:01:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:03:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:06:16;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:08:53;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:11:25;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:14:00;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:16:38;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:19:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:21:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:24:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:26:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:29:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:32:08;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:34:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:37:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:39:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:42:28;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:45:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:47:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:50:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:52:48;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:55:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T08:57:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:00:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:03:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:03:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:05:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:08:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:10:53;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:11:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:13:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:16:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:18:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:21:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:24:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:27:22;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:29:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:32:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:35:07;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:37:45;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:40:25;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:43:07;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:45:27;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:48:05;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:50:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:53:12;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:55:48;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T09:58:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:00:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:03:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:06:08;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:08:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:11:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:13:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:16:28;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:19:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:21:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:24:24;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:24:32;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:26:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:29:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:32:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:34:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:37:18;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:40:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:42:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:45:27;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:48:06;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:48:23;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:50:37;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:53:11;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:55:46;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T10:58:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:00:56;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:03:33;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:06:05;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:08:40;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:11:15;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:13:50;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:16:24;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:18:59;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:21:34;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:24:11;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:26:44;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:29:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:31:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:34:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:37:05;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:39:39;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:42:20;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:44:49;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:47:34;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:47:38;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:50:03;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:52:34;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:55:09;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T11:57:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:00:19;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:02:56;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:05:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:08:08;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:10:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:13:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:15:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:18:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:21:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:23:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:26:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:28:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:31:19;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:33:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:36:35;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:39:07;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:41:45;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:44:14;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:44:29;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:46:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:47:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:49:24;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:51:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:54:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:57:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T12:59:44;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:02:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:04:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:07:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:10:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:12:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:15:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:17:53;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:20:28;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:23:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:25:36;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:28:13;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:28:28;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:30:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:33:20;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:35:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:38:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:41:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:44:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:46:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:49:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:49:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:51:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:54:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:57:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T13:59:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:02:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:04:54;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:07:25;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:10:09;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:10:22;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:13:09;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:15:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:18:22;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:18:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:20:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:23:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:26:02;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:28:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:31:12;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:33:48;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:36:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:39:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:42:21;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:44:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:44:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:47:15;1.0;2.8
