sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-09-03T00:00:17;41.75;37.46;50.60;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:00:28;38.63;37.29;39.83;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:00:39;38.71;37.63;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:00:53;39.05;37.92;40.38;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:01:05;39.55;37.95;41.16;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:01:20;39.36;37.80;40.74;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:01:44;40.14;38.38;45.56;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:03:03;41.24;39.43;43.16;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:03:19;39.86;38.21;44.51;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:03:38;39.44;38.15;42.01;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:03:56;38.84;37.88;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:04:24;38.79;37.56;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:05:09;38.56;37.30;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:05:34;38.58;37.29;39.73;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:05:50;38.58;37.41;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:06:21;38.87;37.68;42.20;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:06:34;42.16;37.40;49.22;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:06:48;38.69;37.51;39.81;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:07:02;38.65;37.62;39.83;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:07:15;38.63;37.22;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:07:31;38.68;37.58;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:08:00;38.81;37.34;40.12;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:08:27;38.69;37.59;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:08:45;38.61;37.32;40.41;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:09:23;43.49;38.72;48.90;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:09:38;38.87;37.35;41.11;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:09:55;38.63;37.33;39.65;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:10:10;39.15;37.50;41.09;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:10:56;39.59;38.23;41.19;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:11:21;72.69;67.07;80.87;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:11:57;63.81;38.95;74.03;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:12:20;39.35;37.66;42.46;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:12:32;40.42;37.66;47.14;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:12:45;39.17;37.18;41.90;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:12:58;38.63;37.68;39.75;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:13:34;38.56;37.37;39.63;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:13:48;41.59;37.87;52.42;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:14:13;38.63;37.50;39.63;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:14:32;38.64;37.36;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:14:46;38.59;37.20;39.61;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:15:06;38.58;37.52;39.71;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:15:19;38.59;37.04;39.70;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:15:31;38.61;37.56;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:15:42;38.54;37.40;39.73;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:15:52;38.58;37.25;39.58;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:16:05;38.59;37.51;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:16:19;38.58;37.52;39.88;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:16:49;38.54;37.53;39.58;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:17:00;38.99;37.56;44.06;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:17:16;38.66;37.30;40.82;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:17:45;38.89;37.61;42.77;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:17:58;38.90;37.52;45.88;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:18:14;38.70;37.41;43.45;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:18:28;38.63;37.57;39.71;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:18:51;38.53;37.52;39.64;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:19:03;38.62;37.35;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:19:15;38.53;37.60;39.67;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:19:34;38.64;37.43;39.61;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:19:50;38.63;37.41;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:20:18;38.61;37.53;39.73;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:20:30;38.54;37.45;39.64;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:20:43;38.59;37.57;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:21:00;38.56;37.54;39.72;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:21:45;38.63;37.34;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:21:57;38.62;37.53;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:22:11;38.55;37.22;39.61;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:22:26;38.57;37.36;39.58;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:22:48;38.64;37.56;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:23:03;38.69;37.45;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:23:15;38.59;37.55;39.62;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:23:28;38.60;37.50;39.53;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:23:40;38.63;37.50;39.60;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:23:51;38.51;37.54;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:24:03;38.58;37.52;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:24:15;38.62;37.54;39.75;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:24:28;38.69;37.81;39.72;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:24:39;39.50;38.07;40.89;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:24:50;39.73;37.80;45.09;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:25:03;39.95;38.42;41.38;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:25:15;40.37;38.56;41.75;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:25:33;66.34;39.86;75.93;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:25:50;72.29;53.09;82.00;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:26:26;38.68;37.67;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:26:38;38.63;37.71;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:26:50;38.91;37.63;40.26;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:27:05;41.73;38.21;47.39;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:27:17;38.68;37.54;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:27:30;38.60;37.30;39.68;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:27:42;39.35;37.52;42.71;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:27:55;44.67;38.50;49.71;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:28:19;38.79;37.70;40.03;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:28:35;38.52;37.21;39.65;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:28:56;38.63;37.35;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:29:10;38.53;37.17;39.63;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:29:35;38.51;37.47;39.55;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:29:48;40.32;37.81;48.12;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:30:02;44.52;38.24;49.41;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:30:13;39.02;37.67;41.51;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:30:24;38.71;37.67;39.75;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:30:36;38.79;37.40;43.52;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:30:49;38.63;37.66;40.24;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:31:06;38.53;37.30;39.50;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:31:31;38.64;37.68;39.66;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:31:44;38.65;37.58;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:31:57;38.62;37.39;39.72;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:32:17;39.42;37.53;48.09;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:32:39;38.55;37.38;39.51;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:32:53;38.61;37.48;39.79;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:33:06;38.60;37.45;39.65;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:33:20;38.53;37.33;39.49;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:33:31;38.58;37.49;39.73;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:33:43;38.51;37.37;39.57;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:33:57;38.59;37.39;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:34:22;38.54;37.35;39.78;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:34:37;38.60;37.26;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:34:50;38.56;37.46;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:35:02;38.55;37.40;39.57;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:35:19;38.56;37.17;40.35;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:35:34;38.60;37.33;39.61;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:35:48;38.50;37.46;39.83;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:36:13;38.75;37.51;48.86;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:36:27;38.59;37.52;39.68;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:36:41;38.91;37.59;41.03;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:36:52;38.80;37.56;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:37:02;38.68;37.51;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:37:12;38.68;37.70;39.66;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:37:23;38.70;37.76;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:37:33;38.66;37.42;39.55;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:37:43;38.88;37.55;40.05;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:37:54;39.09;37.75;40.12;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:38:05;39.05;37.68;41.18;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:38:15;39.33;38.06;41.99;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:38:25;38.82;37.66;40.39;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:38:37;38.68;37.60;39.68;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:38:47;39.34;37.41;41.63;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:38:57;39.79;38.45;41.34;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:39:09;39.64;38.41;40.96;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:39:21;40.76;38.31;46.50;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:39:31;66.82;44.88;71.76;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:39:41;72.33;65.14;81.13;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:39:52;70.08;58.54;78.59;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:40:04;71.86;66.86;77.77;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:40:51;40.34;38.01;43.43;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:41:07;41.50;38.05;47.68;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:41:36;38.65;37.52;39.81;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:41:59;38.57;37.60;39.61;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:43:59;38.52;37.24;39.67;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:45:01;38.56;37.39;39.60;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:45:28;38.54;37.42;39.51;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:45:53;38.53;37.24;39.78;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:46:40;38.74;37.44;40.50;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:46:59;38.97;37.67;40.49;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:48:32;38.67;37.62;39.65;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:49:23;38.75;37.30;40.23;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:49:53;38.55;37.30;39.68;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:50:13;38.52;37.50;39.55;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:51:26;39.54;38.38;40.82;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:52:05;68.04;51.37;76.70;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:52:23;60.45;40.20;69.33;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:52:45;40.56;38.98;42.33;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:53:15;39.92;37.89;43.04;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:53:40;38.86;37.47;40.71;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:54:37;38.72;37.49;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:55:19;38.67;37.42;39.65;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:55:44;38.59;37.34;39.39;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:56:37;39.79;38.24;41.89;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:57:00;56.65;40.72;68.22;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:57:29;42.57;38.60;48.13;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:58:19;38.61;37.43;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-03T00:59:26;38.67;37.59;39.65;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:00:12;39.47;37.27;48.08;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:00:23;38.64;37.54;39.62;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:00:25;38.68;37.54;40.16;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:00:33;38.65;37.57;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:00:44;38.74;37.53;45.34;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:00:54;38.66;37.54;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:01:12;38.61;37.33;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:01:27;38.61;37.49;39.69;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:01:46;38.54;37.19;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:02:49;38.68;37.69;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:03:25;38.63;37.44;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:03:46;38.64;37.08;39.75;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:04:47;38.70;37.70;39.79;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:05:09;38.67;37.48;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:06:16;38.64;37.55;39.79;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:06:54;38.65;37.19;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:07:11;38.66;37.63;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:07:29;38.66;37.43;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:07:49;38.63;37.31;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:09:06;38.68;37.30;39.62;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:09:47;38.65;37.19;40.20;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:10:49;38.68;37.42;39.73;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:11:36;38.60;37.50;40.03;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:12:17;38.69;37.57;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:12:34;38.63;37.04;41.91;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:13:07;38.62;37.54;39.69;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:13:22;38.63;37.54;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:13:38;38.66;37.50;39.81;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:14:28;38.68;37.56;39.68;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:16:44;41.94;40.33;43.33;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:17:00;40.28;38.48;42.50;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:17:25;39.33;37.79;40.80;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:19:05;38.66;37.33;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:19:26;38.74;37.44;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:20:31;38.71;37.73;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:20:46;38.75;37.42;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:22:06;38.71;37.49;42.15;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:23:10;38.73;37.63;39.78;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:25:15;38.80;37.43;44.12;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:26:15;38.77;37.73;39.88;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:26:48;38.82;37.57;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:29:02;39.19;38.01;40.18;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:29:33;38.88;37.56;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:30:03;39.08;37.54;40.53;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:30:16;39.48;38.05;41.09;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:30:28;39.47;38.36;40.52;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:30:42;39.85;38.77;41.33;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:30:58;62.04;39.84;72.00;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:31:31;69.05;63.63;77.99;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:32:17;39.43;37.47;49.42;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:32:44;38.68;37.64;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:33:10;38.79;37.85;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:33:30;38.74;37.77;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:33:49;38.79;37.62;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:34:24;38.93;37.88;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:35:10;40.65;37.91;45.83;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:36:23;38.85;37.72;40.09;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:36:54;38.72;37.74;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:37:12;38.88;37.63;46.76;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:38:00;38.67;37.26;40.05;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:38:59;38.72;37.31;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:39:12;38.71;37.46;41.71;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:39:28;38.71;37.56;39.69;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:40:22;39.02;37.32;40.97;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:41:09;39.51;37.70;40.88;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:42:34;38.82;37.68;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:42:57;38.81;37.21;41.66;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:43:21;38.81;37.76;39.83;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:43:47;38.86;37.55;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:45:07;38.97;37.69;40.13;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:45:29;39.72;37.67;41.36;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:45:46;39.57;38.29;42.31;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:46:01;39.88;38.65;41.58;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:46:22;39.90;38.64;41.12;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:46:38;42.32;39.21;48.14;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:46:49;76.41;46.92;84.18;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:48:34;38.70;37.50;39.81;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:48:51;38.79;37.72;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:49:50;38.70;37.44;40.03;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:50:09;38.75;37.62;40.03;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:50:43;38.83;37.55;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:51:07;38.81;37.85;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:51:23;38.72;37.61;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:51:34;38.77;37.47;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:51:44;38.77;37.77;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:51:58;39.00;37.94;39.88;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:52:15;38.86;37.79;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:52:42;38.91;37.67;46.03;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:53:26;38.72;37.76;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:53:45;38.74;37.71;40.28;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:54:30;38.74;37.61;39.69;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:54:50;38.89;37.72;40.28;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:55:32;38.74;37.59;39.75;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:55:55;41.20;38.29;44.78;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:56:56;38.76;37.36;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:57:14;38.77;37.52;39.72;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:57:34;38.76;37.68;39.75;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:57:49;38.86;37.85;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:58:27;38.84;37.55;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-03T01:58:58;39.10;38.15;40.35;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:00:06;38.85;37.68;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:00:18;41.02;37.60;49.55;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:00:32;38.76;37.31;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:00:44;38.87;37.68;39.81;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:01:03;38.84;37.66;40.06;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:01:16;38.90;37.64;45.76;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:01:52;38.84;37.65;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:02:02;38.86;37.71;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:02:16;38.80;37.84;39.79;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:02:30;38.73;37.57;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:02:42;38.78;37.64;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:02:52;38.80;37.93;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:03:03;38.98;37.96;47.48;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:03:16;38.84;37.69;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:03:32;38.84;37.74;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:03:43;38.79;37.58;40.05;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:03:54;38.84;37.65;41.58;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:04:18;38.89;37.85;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:04:29;38.90;37.94;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:04:40;43.75;38.23;52.78;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:04:55;39.73;37.99;42.57;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:05:12;38.86;37.43;40.18;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:05:24;38.84;37.67;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:05:35;38.86;37.41;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:05:46;38.81;37.92;39.72;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:05:56;38.92;37.84;40.13;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:06:07;38.89;37.84;40.11;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:06:19;38.82;37.40;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:06:29;38.86;37.93;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:06:43;38.91;37.76;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:06:58;38.91;37.87;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-03T02:07:09;38.92;37.73;39.94;;
