sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:01:47;19.24;55.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:04:27;19.30;55.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:07:07;19.33;55.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:09:48;19.31;55.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:12:26;19.20;56.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:15:09;19.05;56.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:17:44;19.02;57.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:20:15;18.95;57.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:22:46;18.85;57.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:25:18;18.81;56.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:27:52;18.73;57.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:30:20;18.69;58.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:32:55;18.71;58.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:35:28;18.76;58.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:37:55;18.73;58.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:49:18;18.61;58.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:57:22;18.48;58.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T00:59:53;18.44;58.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:02:28;18.41;58.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:05:13;18.41;59.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:08:52;18.41;59.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:13:34;18.48;60.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:24:54;18.44;59.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:30:13;18.39;60.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:35:27;18.25;59.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:38:34;18.19;60.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:44:24;18.06;60.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:46:42;18.03;60.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:49:33;18.00;60.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:52:12;18.03;60.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T01:57:34;17.98;60.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:02:43;17.97;60.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:07:49;18.05;60.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:10:26;18.07;60.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:13:15;18.11;59.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:15:45;18.08;59.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:18:18;18.11;59.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:20:46;18.12;59.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:23:13;18.14;59.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:25:44;18.17;59.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:28:12;18.19;59.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:30:40;18.18;59.38
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:33:06;18.17;59.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:35:31;18.20;59.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:38:11;18.23;58.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:40:37;18.23;59.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:43:09;18.22;59.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:45:46;18.20;59.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:48:18;18.18;59.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:50:46;18.26;59.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:53:12;18.29;59.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:55:37;18.26;59.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T02:58:03;18.24;59.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:00:31;18.21;59.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:02:58;18.21;59.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:05:49;18.17;59.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:08:16;18.14;59.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:10:47;18.09;59.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:13:16;18.03;60.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:15:42;18.04;60.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:18:09;18.00;60.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:20:39;18.00;60.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:23:05;17.95;60.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:25:32;17.95;60.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:27:58;17.94;61.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:30:24;18.00;61.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:32:52;18.02;61.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:35:18;18.03;61.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:37:43;18.00;61.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:40:09;18.03;61.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:42:35;18.05;61.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:45:00;17.99;62.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:47:30;17.98;62.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:49:57;18.00;62.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:52:23;18.03;62.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:54:49;18.05;62.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:57:16;18.06;62.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T03:59:44;18.05;62.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:02:11;18.05;62.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:04:36;18.04;63.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:07:02;17.99;63.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:09:28;17.98;62.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:11:53;17.95;63.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:14:21;17.93;63.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:16:46;17.94;63.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:19:12;17.92;63.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:21:38;17.93;63.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:24:04;17.93;63.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:26:32;17.96;63.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:28:59;17.96;63.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:31:27;17.97;63.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:33:53;17.97;63.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:36:24;17.99;63.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:38:52;18.00;63.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:41:21;18.00;63.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:43:50;18.03;62.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:46:18;18.03;63.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:48:50;18.06;62.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:51:22;18.11;62.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:53:57;18.04;62.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:56:26;18.03;62.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T04:59:00;18.03;62.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:01:29;18.04;62.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:03:56;18.07;62.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:06:22;18.08;62.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:08:51;18.13;61.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:11:17;18.18;62.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:13:48;18.22;61.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:16:17;18.22;62.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:18:47;18.28;62.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:21:15;18.35;62.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:23:44;18.35;62.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:26:12;18.39;62.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:28:40;18.42;62.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:31:08;18.46;62.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:33:35;18.51;61.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:36:08;18.56;61.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:38:34;18.63;62.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:41:02;18.70;61.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:43:29;18.81;62.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:46:00;18.91;61.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:48:26;18.97;61.38
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:51:05;19.01;61.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:53:34;19.10;61.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:56:03;19.15;60.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T05:58:35;19.13;60.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:01:16;19.14;60.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:03:44;19.14;60.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:06:11;19.16;60.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:08:39;19.20;60.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:11:06;19.24;60.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:13:33;19.29;60.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:16:01;19.36;60.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:18:27;19.44;59.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:20:58;19.46;59.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:23:25;19.45;58.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:28:30;19.33;60.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:30:59;19.41;59.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:33:27;19.48;59.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:35:56;19.55;58.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:38:23;19.59;59.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:40:54;19.66;59.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:43:21;19.77;59.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:46:04;19.88;58.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:48:32;20.01;57.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:51:01;20.03;57.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:53:30;19.99;57.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:56:07;19.91;58.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T06:58:36;19.96;58.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:01:14;20.01;58.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:03:41;20.02;59.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:06:08;20.03;59.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:08:34;20.03;59.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:11:01;20.05;59.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:13:31;20.11;59.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:16:07;20.18;60.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:18:33;20.31;60.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:21:20;20.37;60.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:23:47;20.47;60.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:26:15;20.60;59.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:28:42;20.71;58.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:31:16;20.78;58.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:33:44;20.81;57.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:36:13;20.87;56.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:38:41;20.93;57.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:41:08;21.02;58.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:43:39;21.08;57.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:46:06;21.15;57.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:48:32;21.16;57.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:51:00;21.15;57.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:53:27;21.19;57.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:55:54;21.29;56.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T07:58:28;21.36;57.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:00:53;21.45;56.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:03:20;21.57;56.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:05:46;21.60;56.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:08:12;21.70;55.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:10:40;21.81;56.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:13:06;21.99;56.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:15:33;22.16;55.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:18:00;22.29;54.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:20:26;22.44;53.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:22:59;22.56;54.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:25:25;22.76;54.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:27:50;22.88;52.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:30:16;23.00;53.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:32:42;23.18;52.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:35:07;23.38;52.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:37:34;23.55;51.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:40:00;23.70;51.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:42:38;23.84;50.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:45:12;24.01;50.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:50:25;24.24;50.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:55:51;24.49;50.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T08:58:25;24.55;49.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:04:52;24.50;50.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:09:49;24.60;50.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:15:46;24.74;50.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:21:06;24.82;50.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:23:46;24.90;49.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:26:20;24.99;49.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:28:52;25.08;49.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:31:22;25.17;50.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:33:48;25.18;49.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:36:16;25.19;50.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:38:49;25.19;49.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:41:20;25.29;49.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:43:59;25.45;49.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:46:35;25.57;49.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:49:02;25.68;49.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:51:30;25.78;48.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:54:24;25.90;48.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:57:01;26.07;48.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T09:59:28;26.24;48.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:04:30;26.42;48.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:07:25;26.41;47.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:10:19;26.38;47.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:12:52;26.33;47.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:15:46;26.37;48.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:18:22;26.40;48.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:21:10;26.49;48.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:26:21;26.73;48.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:28:57;26.91;47.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:31:30;27.05;46.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:34:44;27.10;45.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:40:38;27.42;46.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:46:26;27.51;45.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T10:51:35;27.82;45.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:00:07;28.06;45.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:02:51;28.17;44.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:05:28;28.21;45.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:08:17;28.28;44.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:11:15;28.30;43.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:13:49;28.28;44.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:16:20;28.30;44.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:19:03;28.32;45.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:21:34;28.30;44.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:24:22;28.19;44.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:30:00;28.34;43.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:35:16;28.38;43.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:37:52;28.34;44.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:40:19;28.37;44.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:42:46;28.47;44.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:45:14;28.44;42.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:47:44;28.43;44.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:50:22;28.50;43.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:52:53;28.52;43.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T11:58:34;28.61;43.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:01:09;28.67;43.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:04:01;28.70;43.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:06:56;28.73;43.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:09:54;28.82;43.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:15:21;28.95;42.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:18:02;28.74;42.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:20:45;28.45;43.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:23:13;28.31;44.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:25:51;28.14;44.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:28:21;28.17;44.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:30:51;28.24;44.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:33:22;28.24;44.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:35:58;28.24;44.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:38:25;28.33;43.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:40:52;28.42;42.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:43:19;28.49;43.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:45:47;28.60;43.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:48:15;28.75;43.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:50:42;28.89;42.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:53:12;28.87;42.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:55:49;28.85;42.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T12:58:34;28.86;42.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:01:23;28.73;42.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:03:58;28.72;42.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:06:34;28.79;42.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:09:07;28.84;42.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:11:34;28.90;42.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:14:06;29.02;42.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:19:30;29.31;41.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:25:20;29.71;40.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:28:19;29.72;39.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:31:04;29.58;40.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:39:09;29.07;41.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:41:42;29.03;41.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:44:13;28.91;41.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:46:49;28.85;41.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:52:26;28.80;41.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:55:07;28.87;41.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T13:57:44;29.01;41.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:00:13;29.12;41.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:08:31;29.33;40.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:11:22;29.32;40.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:16:47;29.41;40.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:24:59;29.51;39.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:27:28;29.36;39.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:30:16;29.20;40.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:38:18;29.20;40.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:41:17;29.45;40.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:44:31;29.75;39.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:55:42;29.83;38.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T14:58:47;29.90;39.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:01:36;29.94;38.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:10:05;30.05;38.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:12:40;30.08;39.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:15:21;30.07;38.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:18:18;29.94;38.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:21:01;29.90;38.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:29:17;29.95;39.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:32:04;29.96;40.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:35:05;30.04;38.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:37:44;30.11;38.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-03T15:40:31;30.21;38.64
