sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:01:02;22.10;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:03:36;22.00;61.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:06:16;22.00;61.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:08:47;21.90;62.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:11:32;21.80;62.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:14:27;21.80;62.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:17:14;21.80;62.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:19:58;21.80;63.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:22:49;21.80;62.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:25:40;21.80;62.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:28:33;21.80;62.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:33:39;21.80;62.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:36:27;21.80;62.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:38:57;21.80;63.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T00:41:35;21.80;63.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T01:06:42;21.50;63.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T01:20:17;21.60;63.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T01:36:43;21.40;64.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T01:39:45;21.30;64.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T01:50:47;21.10;65.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T01:53:22;21.10;64.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T01:58:51;21.00;65.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:01:28;21.00;65.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:03:55;21.10;65.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:06:25;21.10;64.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:08:51;21.10;64.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:11:17;21.10;64.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:13:46;21.20;64.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:16:15;21.10;64.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:18:45;21.10;63.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:21:18;21.00;63.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:23:47;21.00;64.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:26:17;21.00;64.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:28:44;20.90;64.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:31:10;20.80;65.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:33:38;21.00;63.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:36:07;21.00;63.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:38:33;21.00;63.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:40:59;21.00;63.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:46:16;21.10;63.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:48:43;21.10;63.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:51:08;21.10;63.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:53:34;21.20;63.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:56:00;21.20;63.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T02:58:26;21.20;63.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:00:52;21.20;63.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:03:18;21.10;63.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:05:47;21.10;63.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:08:13;21.10;63.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:10:46;21.00;63.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:13:12;21.10;64.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:15:38;21.20;64.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:18:04;21.30;63.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:20:32;21.50;63.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:23:00;21.50;62.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:25:27;21.50;62.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:27:55;21.60;62.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:30:21;21.60;63.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:32:48;21.60;62.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:35:13;21.70;63.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:37:39;21.80;62.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:40:05;21.80;61.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:42:33;21.80;61.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:44:59;21.80;62.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:47:29;21.80;61.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:49:56;21.70;61.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:52:23;21.60;61.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:54:50;21.60;62.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:57:17;21.70;61.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T03:59:44;21.70;61.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:02:10;21.80;61.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:04:37;21.80;61.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:07:03;21.90;61.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:09:28;21.80;61.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:11:54;21.90;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:14:22;21.80;61.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:16:48;21.90;61.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:19:16;21.80;61.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:21:42;21.80;61.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:24:08;21.80;61.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:26:34;21.80;61.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:29:02;21.80;60.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:31:29;21.80;60.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:33:55;21.80;61.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:36:23;21.80;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:38:50;21.80;61.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:41:21;21.90;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:43:50;21.90;61.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:46:17;21.80;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:48:43;21.60;61.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:51:11;21.60;60.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:53:40;21.60;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:56:15;21.70;61.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T04:58:43;21.70;61.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:01:20;21.70;61.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:03:46;21.70;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:06:12;21.70;61.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:08:39;21.80;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:11:07;21.80;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:13:34;21.80;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:16:06;21.80;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:18:32;21.90;60.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:21:05;21.80;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:23:34;21.80;60.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:26:02;21.70;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:28:30;21.80;61.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:31:05;21.80;60.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:33:37;21.80;60.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:36:06;21.80;60.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:38:44;21.70;60.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:41:23;21.80;60.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:43:51;21.80;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:46:21;21.80;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:48:52;21.90;60.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:51:18;22.00;61.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:53:46;22.00;60.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:56:18;21.90;59.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T05:58:46;21.80;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:03:40;21.90;60.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:06:06;21.90;61.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:08:33;21.90;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:10:59;22.00;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:13:25;21.90;60.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:15:56;21.90;60.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:18:23;22.00;60.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:21:03;21.90;60.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:23:30;21.80;61.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:28:35;21.90;60.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:31:02;21.90;60.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:33:30;21.90;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:35:57;22.00;60.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:38:25;22.00;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:41:02;21.90;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:43:33;22.00;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:48:30;22.10;60.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:51:01;22.20;60.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:53:29;22.30;60.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:56:01;22.30;60.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T06:58:32;22.30;60.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:03:27;22.40;59.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:05:53;22.40;59.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:08:18;22.50;59.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:10:45;22.70;59.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:13:12;22.70;59.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:15:38;22.70;58.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:18:05;22.80;58.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:20:31;22.80;58.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:22:56;22.80;58.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:25:23;22.80;58.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:27:50;22.90;61.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:30:16;23.00;63.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:32:44;23.10;63.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:35:11;23.20;61.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:37:40;23.30;60.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:40:08;23.40;59.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:42:35;23.40;58.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:45:06;23.50;58.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:47:35;23.60;58.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:50:01;23.60;58.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:52:26;23.70;59.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:54:52;23.80;59.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:57:18;24.00;58.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T07:59:43;24.10;58.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:02:09;24.10;57.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:04:35;24.20;57.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:07:03;24.20;57.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:09:28;24.10;58.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:11:54;24.00;58.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:14:20;24.00;59.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:16:46;24.10;59.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:19:13;24.20;58.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:21:40;24.30;58.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:24:06;24.40;58.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:26:34;24.40;57.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:29:01;24.50;58.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:31:28;24.50;58.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:33:56;24.50;57.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:36:27;24.50;57.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:38:58;24.40;58.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:44:29;24.40;58.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:53:00;24.40;58.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:55:30;24.40;58.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T08:58:17;24.40;58.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:12:34;24.40;58.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:15:29;24.40;59.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:20:50;24.60;58.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:23:27;24.70;58.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:25:55;24.80;58.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:28:24;24.80;58.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:30:55;24.70;58.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:33:21;24.70;59.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:35:48;24.60;59.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:38:14;24.60;59.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:40:42;24.60;59.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:43:16;24.50;59.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:45:45;24.40;59.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:48:25;24.40;59.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:51:12;24.40;60.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:53:40;24.40;60.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:56:06;24.40;60.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T09:58:33;24.30;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:03:32;24.30;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:06:13;24.30;60.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:09:06;24.30;60.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:11:34;24.20;61.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:14:07;24.20;61.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:16:39;24.20;60.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:21:38;24.20;61.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:26:50;24.00;61.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:29:23;24.00;62.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:51:24;24.40;62.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:54:01;24.40;62.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T10:57:12;24.40;62.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:00:03;24.40;62.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:06:05;24.50;62.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:08:42;24.50;62.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:14:09;24.60;62.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:16:47;24.70;61.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:19:19;24.60;61.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:21:47;24.70;61.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:24:21;24.60;61.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:27:25;24.60;61.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:32:40;24.80;60.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:35:36;24.80;59.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:38:05;24.80;59.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:40:37;24.80;59.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:43:12;24.90;59.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:45:39;24.90;58.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:48:38;24.90;58.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:51:14;24.80;58.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:53:41;24.80;59.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:56:18;24.80;58.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T11:58:44;24.80;58.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:01:15;24.90;58.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:04:01;25.00;57.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:10:01;25.00;56.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:17:58;25.40;55.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:25:53;25.40;55.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:28:21;25.30;55.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:30:49;25.20;55.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:33:19;25.20;55.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:35:59;25.30;55.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:38:26;25.40;55.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:40:53;25.40;55.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:43:19;25.40;55.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:45:51;25.40;56.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:48:18;25.40;55.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:50:45;25.50;55.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:53:14;25.50;55.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T12:55:45;25.40;55.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:01:07;25.40;55.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:03:47;25.40;55.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:06:20;25.40;55.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:09:09;25.40;55.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:11:35;25.50;54.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:14:09;25.60;55.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:22:22;25.50;55.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:30:22;25.50;55.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:35:48;25.50;55.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:38:34;25.50;55.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:43:58;25.70;55.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:46:44;25.80;55.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:49:34;25.70;54.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T13:52:46;25.70;55.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T14:03:42;25.70;54.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T14:15:14;25.90;54.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T14:20:28;25.70;55.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T14:23:09;25.60;55.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T14:25:55;25.70;54.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T14:30:57;25.80;55.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T14:41:37;25.90;54.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T14:44:42;26.00;54.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T14:47:27;26.10;54.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:01:15;25.90;54.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:04:14;25.80;55.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:09:40;25.90;54.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:12:20;25.80;54.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:15:00;25.80;54.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:20:49;25.80;54.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:23:23;25.90;54.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:25:54;26.00;54.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:36:44;26.20;54.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:39:22;26.20;54.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:42:09;26.10;54.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:44:46;26.20;54.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:50:08;26.10;54.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:52:56;26.20;54.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:55:33;26.10;54.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T15:58:06;26.20;54.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:03:11;26.00;54.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:08:54;25.90;54.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:11:44;25.80;54.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:14:29;25.70;54.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:17:12;25.70;54.70
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:20:06;25.70;55.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:22:42;25.80;54.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:25:16;25.80;54.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:28:09;25.80;54.80
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:33:38;25.80;54.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:41:28;25.90;55.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T16:49:12;26.00;54.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:00:15;26.00;55.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:05:57;26.00;56.00
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:14:06;26.00;55.90
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:19:30;25.90;55.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:24:51;25.80;55.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:30:27;25.80;55.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:36:09;25.80;55.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:41:39;25.70;54.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:47:23;25.70;55.20
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:50:03;25.60;56.30
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:55:35;25.60;56.40
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T17:58:20;25.50;56.50
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T18:03:55;25.40;57.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T18:12:08;25.30;57.60
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T18:14:55;25.40;58.10
48061;DHT22;40910;51.90125619;4.34099704;2022-09-03T18:20:08;25.30;58.30
